﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
80512,Villa Berkenhof,Stationsstraat 1 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, koetshuizen, siertuinen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80513,"Woning Beckers, pannen- en kareelbakkerij",Stationsstraat 14 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, hagen, langgestrekte hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80514,Langgestrekte brouwerijhoeve of panhuis,Stationsstraat 49 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"brouwerijen, langgestrekte hoeven",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80515,Villa,Stationsstraat 64 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"bakhuizen, stallen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80511,Hotel de la Gare,Stationsstraat 76-78 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"herenhuizen, tabaksfabrieken",,,,"interbellum, vierde kwart 19de eeuw",Wilsens (Ontwerper),Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80517,Villa,Stationsstraat 81 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,Luyten Leo (Ontwerper),Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80516,Café en winkel,Stationsstraat 83 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"cafés, hagen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80466,Parochiekerk Sint-Lambertus,Twaalf septemberstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"tweede kwart 19de eeuw, vierde kwart 15de eeuw","Gilson J. (Ontwerper), Lemaire Raymond (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hechtel-Eksel",,Bouwkundig,Agentschap Onroerend Erfgoed
80467,Alleenstaand burgerhuis,Twaalf septemberstraat 3 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80468,Langgestrekte hoeve,Vinkstraat 7 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren, waterputten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80518,Kapel van het Vlasmeer,Weverstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), houtige beplantingen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80519,Paenhoeve,Weverstraat 48 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"brouwerijen, kippenhokken, langgestrekte hoeven, schuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80520,Site Stermolen,Windmolenstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,True,Element,aanwezig,bewaard,,"hagen, molenaarswoningen, windmolens",,,,"eerste kwart 18de eeuw, voor WO I","De Jongh John (Uitvoerder), Driessen Mathieu (Ontwerper), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Gebroeders Caers (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Hechtel-Eksel",,Bouwkundig,Agentschap Onroerend Erfgoed
80521,Langgestrekte hoeve,Windmolenstraat 1 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80522,Kapel van de Winner,Winnerstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
120963,Kamp van Beverlo,"5e Regiment Lansierslaan 1-14, 15-17, Antwerpselaan 1-3, Baron Rucquoylaan 2-16, Bernheimlaan 1-13, Brialmontlaan, Brigade Pironlaan 1-19, Carabinierslaan 2-12, Chapelielaan 1-6, 7-37, Chazallaan-Kamp 2, Delannoylaan 1-30, 31-39, Eenenslaan 2-64, Graaf van Vlaanderenlaan 1-24, 26-60, Gravin van Vlaanderenlaan 1, Guillaumelaan 1-7, Hechtelsesteenweg 1-16, 17, Heppenstraat 1, IJzerlaan, Koning Albertlaan 1-3, Koning Leopold I-laan 1-9, Koning Leopold II-laan 1-2, 3, Koningin Elisabethlaan 1, 1A, Koningin Louisa-Marialaan 1-2, 4-40, Koningin Maria-Henriettelaan 2-4, Lemanlaan, Lt.Cormeaulaan 1-32, 34-48, Malakofflaan 1-24, 25-33, Merkemlaan 1-13, Michellaan 2-8, Naamselaan 1-2, Passendalelaan 1-27, Prins Boudewijnlaan 2-8, Prinses Clementinelaan, Ramskapellelaan 1-8, 9, Roy de Blicquylaan 1-52, 54-92, Stadenberglaan 1-47, Steenstratelaan 1-8, Zegeplaats (Leopoldsburg)",Limburg,"Beringen, Hechtel-Eksel, Leopoldsburg",Leopoldsburg,True,False,Element,aanwezig,bewaard,,"militaire domeinen, verdedigingswerken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Leopoldsburg,,Bouwkundig,Agentschap Onroerend Erfgoed
