﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
75093,Herenhuis naar ontwerp van Maurice Vermeersch,Torhoutse Steenweg 58 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,regionalisme,"gevelniskapellen, herenhuizen, Mariabeelden",,,,WO II,Vermeersch Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77187,Bunker gelegen ter hoogte van de Lappersfortstraat,Tragelweg (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83319,Brouwerij 't Hamerken,Verbrand Nieuwland 10A-B (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"brouwerijen, distilleerderijen, mouterijen, musea",,,,"derde kwart 19de eeuw, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II",Bovée Hendrik (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
83473,Burgerhuis,Verbrand Nieuwland 27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 17de eeuw, na WO II, tweede kwart 19de eeuw, vanaf 1975, WO II",Dehulster Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82827,Hoekhuis,Vlamingdam 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"burgerhuizen, Mariabeelden",,,,"na WO II, WO II",Koekelbergh M. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79828,"Brouwerij, herberg, woonhuis en stallingen Spanienhof",Walram Romboudtstraat 6 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"brouwerijen, herbergen, opslagplaatsen, paardenstallen, schuren, stallen, wagenhuizen",,,,"16de eeuw, derde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79745,Bunkersite Weerstandsnest Ludendorf,Westkapelse Steenweg (Brugge),West-Vlaanderen,Brugge,Dudzele,True,True,Element,aanwezig,bewaard,,"batterijen, bunkers",,,,WO II,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75128,Drukkerij Geerardijn,Zandstraat 13-17 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,niet aanwezig,niet bewaard,,drukkerijen,,,,"interbellum, na WO II, WO II",Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75126,Villa,Zandstraat 2 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79842,Villa,Zeebruggelaan 67 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO II,Vermeersch Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
30028,Stadswoning Huys de Scaeve,Zuidzandstraat 48 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"eerste kwart 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78945,Hoeve in L-vorm,Doornstraat 19-21 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, knotbomen, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78950,Burgerhuis ,Dorpsstraat 46 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages",,,,WO II,Van der Beke C. (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78887,Gedenkkapel,Koolkerkesteenweg (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78757,Hoeve Ten Houcke Boven,Natiënlaan 15A (Damme),West-Vlaanderen,Damme,Hoeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw, 20ste eeuw, WO II",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78742,Dorpswoning 't Uylenkot,Slekstraat 18 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"dorpswoningen, opslagplaatsen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, na WO II, vierde kwart 19de eeuw, WO I, WO II",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78910,Woning in historiserende stijl,St.-Kwintensstraat 5 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79012,Kapel van Onze-Lieve-Vrouw in de Nood met ommegang,Zwaanstraat (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, kapelhoven, leibomen, ommegangen, pijlerkapellen",,,"Buxus sempervirens, Tilia",WO II,Pintelon (Ontwerper),"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
214174,Villa Camille,Astridplein 1 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"na WO II, WO II",,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
127441,Oorlogslandschap met bakstenen constructies,Batterijstraat (De Haan),West-Vlaanderen,"Bredene, De Haan",Klemskerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214341,Bunker,Cervanteslaan (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214253,Personeelswoningen bij de rijkswachtkazerne,Copmanlaan 1-11 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,"na WO II, WO II",,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214258,Duitse telefoonpost,Dorpsstraat (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,"Aanvulling De Haan, Aanvulling inventaris bouwkundig erfgoed 2014",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
85795,Villa naar ontwerp van Léon Ide,Goethelaan 5 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,WO II,Ide Léon (Ontwerper),Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54621,Hoeve Het Essen Busselken,Grotestraat 156 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bunkers, hoeven met losse bestanddelen",,,,"eerste kwart 17de eeuw, WO II",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214359,Villa,Holbeinlaan 3 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,"na WO II, WO II",,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214299,Duitse batterij,Kloosterstraat (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,batterijen,,,,WO II,,Aanvulling De Haan,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214558,Steunpunt Westlich den Haan,Koninklijke Baan  (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214208,Hoekhuis Butterfly,Leopold Brionstraat 11 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"na WO II, WO II",,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214392,Villa Capa,Maria-Hendrikalaan 17 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,WO II,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214383,Hoekhuis,Maria-Hendrikalaan 4-6 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,WO II,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214213,Burgerhuis,Oostlaan 14 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"na WO II, WO II",,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54498,Villa Kinda en José,Peter Benoitlaan 3-5 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"vakantiewoningen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, WO II",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214474,Villa Scarabee,Tenierslaan 11 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,WO II,Ide Léon (Ontwerper),Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214309,Dorpsweide met restant van Duitse batterij,Warvinge (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,True,Element,aanwezig,bewaard,,batterijen,,,,WO II,,Aanvulling De Haan,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308487,Duitse radarstelling in steunpunt Blücher III,Wenduinesteenweg (De Haan),West-Vlaanderen,De Haan,Vlissegem,False,False,Element,aanwezig,bewaard,,"batterijen, bunkers, marinebasissen, militaire gebouwen",,,,"na WO II, WO I, WO II",,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
125502,Domein Cabour,"Cabourweg, Maerestraat, Moeresteenweg 139-141, Veldstraat, Woestijnstraat (De Panne)",West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"bunkers, dreven, duinen, elektriciteitscabines, landhuizen, loopgraven, militaire kampen, verdedigingswerken, vijvers, wachthuizen, waterputten, waterreservoirs, waterwinningsgebouwen",,,,"interbellum, voor WO I, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200969,Veldbatterij,Cabourweg (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"batterijen, bunkers",,,,WO II,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
306840,Militaire constructies Duinhoek,"Duinhoekstraat 66, 70-72, 76 (De Panne)",West-Vlaanderen,De Panne,De Panne,False,True,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200966,Belgische militaire begraafplaats De Panne,Kerkstraat (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, struiken",,,,"interbellum, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
213325,De Panne Communal Cemetery,Kerkstraat (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,"WO I, WO II",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200974,Adinkerke Military Cemetery,Kromfortstraat (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I, WO II",Rew Noël Ackroyd (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212733,Betonnen schuilplaats Repos St. Elisabeth,St.-Elisabethlaan (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,bunkers,,,,"WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
86272,Villa ter Knok,Desselgemse steenweg 86 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO II,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86283,Hoeve Hof De Gaai,Gaaistraat 12 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"voor WO I, WO I, WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86285,Hoeve met losse bestanddelen Oud Ridderhof,Gaversstraat 104 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, pijlerkapellen",,,,"tweede kwart 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86302,Hoeve 't Klaverhof,Hoekstraat 1 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, braskoten, hoeven met losse bestanddelen, kruisen, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum, tweede helft 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86315,Notariswoning,Hoogstraat 103 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, notariswoningen",,,,"na WO II, WO II",Vandenweghe Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86358,Ommuurde villa in beboomde tuin,Kerkstraat 21 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86382,Woonhuis met cichorei-ast en magazijnen,Otegemse steenweg 1-3 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"asten, burgerhuizen, opslagplaatsen, rosmolens",,,,"derde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86392,Hof de Valleije,Oudenaardse heerweg 167 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86388,Textielfabriek Belgian Sewing Thread,Oudenaardse heerweg 76 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, textielververijen, werkplaatsen, weverijen",,,,"interbellum, na WO II, WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deerlijk",,Bouwkundig,Agentschap Onroerend Erfgoed
86446,Jezuïetenhof,Sint-Elooistraat 20 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,"vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86518,Samenstel van burgerhuizen,Waregemstraat 454-456 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
216196,Spoorwegbrug,Goedstraat (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,boogbruggen,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
38277,Burgerhuis en executiemuur,Heerdweg 12 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"burgerhuizen, executieplaatsen",,,,"voor WO I, WO II",,"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie bouwkundig erfgoed Deinze",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213697,Paviljoen uit Tweede Wereldoorlog,Kleine Pontstraat 5 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,kantoorgebouwen,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2011,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
38299,'t Goed ter Hulsbeke,Markettestraat 30 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 17de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38039,Molens van Deinze en Antwerpen,Markizaatpark 11-40 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor voedings- en genotsmiddelenproductie, kantoorgebouwen, maalderijen, paardenstallen, silo's",,,,"interbellum, na WO II, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38140,Raadhuis ontworpen door G.J. Callens,"Oude Heirbaan 144, 144A (Deinze)",Oost-Vlaanderen,Deinze,Gottem,True,False,Element,aanwezig,bewaard,modernisme,gemeentehuizen,,,,WO II,Callens Georges J. (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38169,Parochiekerk Sint-Niklaas met kerkhof,Pastoriestraat 5 (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,neogotiek,"calvariebergen, funeraire constructies, hagen, kerkhoven, kindergraven, omheiningsmuren, ommegangen, oorlogsgedenktekens, parochiekerken",,,,"16de eeuw, 17de eeuw, eerste helft 13de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw, WO II","Coolens Gaston (Ontwerper), Sinia Oscar (Ontwerper), Van Parys Antoon (Ontwerper), Vandenheuvel Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Deinze, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
38034,Gevel in nieuwe zakelijkheid,Tolpoortstraat 7 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,niet bewaard,modernisme,burgerhuizen,,,,"19de eeuw, interbellum, WO II",Verbanck Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
48416,Burgerhuis,Baasrodestraat 67 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,WO II,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48874,Bookmolen met maalderij en hoeve,Bookmolenstraat 162 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,"hoeven, maalderijen, schuren, stallen, windmolens",,,,"19de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, WO II",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Dendermonde",,Bouwkundig,Agentschap Onroerend Erfgoed
48530,Burgerhuis,Dokter Haekstraat 112 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48440,Oliefabriek Usine Saint-Antoine,Fabriekstraat 39 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, oliefabrieken",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48991,Hoekhuis met café Het Schaak,Grote Markt 15 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neotraditioneel,cafés,,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48935,Burgerhuis ontworpen door Ferdinand De Ruddere,Koningin Astridlaan 25 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,WO II,De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48668,Villa,Oudegemse baan 119 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,False,False,Element,niet aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO II,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48659,Burgerhuis,Oudegemse baan 40 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48455,Ensemble van burgerhuizen,Rosstraat 39-41 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48297,Nieuw station Dendermonde,Statieplein (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,modernisme,stationsgebouwen,,,,WO II,"Van Kriekinge Josse (Ontwerper), Van Kriekinge Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48406,Gemeentehuis van Appels,Zandstraat 116 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,WO II,Eggermont Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84421,Burgerhuis met kippenkwekerij,Bulmolenweg 7 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, fokkerijen",,,,WO II,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84468,Schoolhuis,Deinzestraat 14 (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"tweede kwart 19de eeuw, WO II","Carette André (Ontwerper), De Lancker Angelus (Ontwerper)",Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84470,Vrijstaand burgerhuis,Deinzestraat 17 (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84471,Directeurswoning bij vlasfabriek,Deinzestraat 22 (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,WO II,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
