﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
35557,Dorpswoning met smidse,Bredeweg 35 (Deinze),Oost-Vlaanderen,Deinze,Poesele,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, dorpswoningen, smidsen",,,,"19de eeuw, eerste kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35294,Dorpswoning,Reibroekstraat 83 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, smidsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35535,"Herberg, winkel en smidse",Veldestraat 108 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herbergen, smidsen, winkels",,,,vierde kwart 19de eeuw,Bekaert Th. (Ontwerper),Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35173,Driegezinswoning,Vierboomstraat 17 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,bewaard,,"dorpswoningen, smidsen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
48873,Smidse Sarens,Bookmolenstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,smidsen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48876,Smidse en dorpswoning De Vliegher,Geerstraat 38 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,"bakovens, dorpswoningen, hekken, hekpijlers, omheiningsmuren, smidsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48497,Scheepswerven Van Praet-Dansaert en Van Damme,Sint-Ursmarusstraat 137 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,"droogdokken, herenhuizen, opslagplaatsen, scheepswerven, smidsen, werkplaatsen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Pilaet Karel (Ontwerper), Scheepswerven Van Praet-Dansaert en Van Damme (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48570,Boerenarbeiderswoning met smidse,Smidsestraat 20 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, smidsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48886,Metaalfabriek Ateliers de constructions de Baesrode,Theodoor Vermylenstraat 20 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,metaalfabrieken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84559,Halfvrijstaande gekoppelde dorpswoningen,Markegemstraat 98 (Dentergem),West-Vlaanderen,Dentergem,Wakken,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, smidsen, vlasfabrieken",,,,"18de eeuw, derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
35891,Dorpswoning,Loveldstraat 68 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"dorpswoningen, smidsen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35897,Tapijtfabriek N.V. Royal Axminster,Magerstraat 37 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, constructiewerkplaatsen, fabrieksschoorstenen, hekken, hekpijlers, kantoorgebouwen, ketelhuizen, opslagplaatsen, schrijnwerkerijen, smidsen, werkplaatsen, weverijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35717,Burgerhuis,Pastorijstraat 11 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers, smidsen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
21523,Hoekhuis met smidse,Kapelstraat 9 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"dorpswoningen, smidsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
78255,Smidse,Kaaskerkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,False,Element,aanwezig,bewaard,,smidsen,,,,interbellum,Burgraeve Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78096,Fabrieksloodsen van de jaren 1920,Lange Veldstraat (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,,"constructiewerkplaatsen, opslagplaatsen, stelplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78365,Dorpswoning met smidse,Lappersfortstraat 30 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,niet aanwezig,bewaard,,"dorpswoningen, smidsen",,,,,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
71346,Smidse met herberg In de Goude Ster,"Bergerkampstraat 16, 16A (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Elen,True,False,Element,aanwezig,bewaard,,"herbergen, smidsen",,,,,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
2608,Villa en bedrijfsgebouw Manufacture de tissus métalliques,"Hermansstraat 1, 5 (Duffel)",Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"metaalfabrieken, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
47637,Winkelhuis met smidse,Cocquytstraat 16 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"smidsen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47917,Fietsenfabriek Pola Rijwielen fabriek,Molenstraat 31 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,gebouwen en structuren voor metaalbewerking en -verwerking,,,,interbellum,Meuleman Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85730,Metaalconstructie E.D. Steyaert-Heene.,Zuidmoerstraat 102-104 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kantoorgebouwen, metaalfabrieken",,,,"eerste helft 20ste eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
34401,Huis en smidse,Putten 2 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, smidsen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
200584,Werkhuizen en magazijnen,André Dumontlaan  (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, mijngebouwen, opslagplaatsen, schrijnwerkerijen",,,,"interbellum, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
24448,"Atelier voor ijzer, gebinten en staal met opslagplaats","Baudelostraat 15, Garensteeg 2A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,eclecticisme,"constructiewerkplaatsen, opslagplaatsen",,,,voor WO I,Semey Jacob Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
83645,Constructiewerkplaats,Berouw 149 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,constructiewerkplaatsen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18886,Kopergieterij,Blekerijstraat 50 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,metaalfabrieken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26447,Spoorwegwerkplaats Atelier Central de Réparation,Brusselsesteenweg (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neotraditioneel,"constructiewerkplaatsen, kantoorgebouwen, opslagplaatsen, schrijnwerkerijen, smidsen, weegbruggen",,,,vierde kwart 19de eeuw,Stasino Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20242,Atelier Van den Kerchove,"Coupure 625A-H, 627A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neobarok,"constructiewerkplaatsen, poorten (bijgebouwen)",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19974,Constructiewerkplaats Carels,"Dok-Noord 3-5, 6-7, 3A-D, 7A-D, 6A, 4B-F, Sassevaartstraat 42-46, 47-48, Sint-Salvatorstraat 18, 20B, 18A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"constructiewerkplaatsen, gasfabrieken, gieterijen, kantoorgebouwen, laboratoria, opslagplaatsen",,,,"interbellum, tweede helft 19de eeuw, voor WO I","Callard Guilliam (Ontwerper), Vaerwyck Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26476,Puntfabriek,"Dulle-Grietlaan 1, 12, 17, Kerkstraat 106-108, 108B, Maagd van Gentstraat 1-2, 12 (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, kaarsenfabrieken, kantoorgebouwen, ketelhuizen, metaalfabrieken, nijverheidsgebouwen en productieplaatsen, werkplaatsen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18442,Gieterij Heynderyckx,"Francisco Ferrerlaan 210, Lavendelstraat 66, 66A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,gieterijen,,,,"interbellum, voor WO I",Dierkens Ferdinand (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26985,Kasteeldomein de Ghellinck met dienstgebouwen,Hutsepotstraat 147-149 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,True,Element,aanwezig,bewaard,,"balustrades, dreven, hovenierswoningen, ommuurde moestuinen, personeelswoningen, private parken, smidsen, stallen, vijvers",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18331,Metaalbedrijf Le Phoenix,Kettingstraat (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, metaalfabrieken",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19352,Kunstsmederij ,Kongostraat 25 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,smidsen,,,,voor WO I,François Ach. (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18728,Ensemble met directeurswoning en werkhuizen Beauval,"Makelaarsstraat 47, Terneuzenlaan 48 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,"constructiewerkplaatsen, directeurswoningen, kantoorgebouwen, poorten (bijgebouwen)",,,,voor WO I,Henderick Geo (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18637,Burelen en werkhuis firma Metagra ontworpen door André Claessens,"Meersstraat 128, 138, Raketstraat 1A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"constructiewerkplaatsen, kantoorgebouwen",,,,interbellum,Claessens André (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18561,Constructie-atelier Mahy,Pantserschipstraat 155 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"constructiewerkplaatsen, kantoorgebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21096,Industrieel complex,"Schouwvegersstraat 6, 20, 20A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"brouwerijen, groothandels, katoenfabrieken, metaalfabrieken, opslagplaatsen, smidsen, spinnerijen, werkplaatsen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18703,N.V. Ateliers Mahy Frères,Sloepstraat 3 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, heiligenbeelden, kantoorgebouwen, ketelhuizen, machinezalen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20006,Huurhouderij F. Haentjens,Zilverhof (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, fabrieksschoorstenen, huurhouderijen, smidsen",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
75171,Woon- en handelspand,"Brusselsesteenweg 28, 28A (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, smidsen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75200,Hoekpand Blijenkeer,Hogesteenweg 40-42 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,niet aanwezig,niet bewaard,,smidsen,,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75221,Dorpswoning en smidse,Lagesteenweg 38 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"dorpswoningen, smidsen",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76502,Burgerwoning en fabrieksgebouw,Warandestraat 29 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"burgerhuizen, metaalfabrieken",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
85251,Bedrijfsgebouw Hauwaert,Aartstraat 30 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,gebouwen en structuren voor metaalbewerking en -verwerking,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85260,Nijverheidsgebouw met smidse van touwfabriek Le Lis,Baantje 28-30 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"smidsen, touwslagerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85459,Smidse en werkhuis Van Puyvelde,Museumstraat 2 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"bioscopen, smidsen, werkplaatsen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
205330,Herberg Het Landhuis,Kwadestraat 1 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"herbergen, smidsen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
13117,Sint-Bernardsabdij,Sint-Bernardusabdij 1-5 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,True,Element,aanwezig,bewaard,"barok, classicisme","abdijen, bakkerijen, blekerijen, dokken, dreven, gevangenissen, kazernes, omheiningsmuren, openluchttheaters, opslagplaatsen, poorten (bijgebouwen), sluizen, smidsen, vijvers, walgrachten, washuizen, waterputten, weverijen, ziekenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Dobbeleer Jean-Baptiste (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Stoop Pierre Paul (Ontwerper), Van Joenerboey Jan (Ontwerper), Vuillaume Joseph Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
47130,Magazijn en bedrijfsgebouw van ijzergieterij A. Van Aerschot,Nonnenstraat 37 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"metaalfabrieken, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
9045,Mechanische maalderij,Gentweg 76 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,True,Element,aanwezig,bewaard,,"langgestrekte hoeven, maalderijen, molenaarswoningen, smidsen",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Herzele, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
32746,Steen- en buizenbakkerij Dumoulin,Gapaardstraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,,"bunkers, fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, kleiputten, machinezalen, opslagplaatsen, smidsen, steenbakkerijen",,,,"interbellum, na WO II, WO I",,"Inventarisatie bouwkundig erfgoed Heuvelland, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
32638,Dorpswoning met smidse,Kemmelstraat 42 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, smidsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
46453,Kasteel van de heren van Hoogstraten,Gelmelstraat 131 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neotraditioneel, traditioneel","bedelaarsinstellingen, begraafplaatsen, boerenwoningen, brouwerijen, bruggen, burchten, conciërgewoningen, directeurswoningen, dreven, drukkerijen, hekken, kapellen (gebouwen en structuren), kasteelhoeven, mouterijen, paardenstallen, poorten (bijgebouwen), schrijnwerkerijen, schuren, smidsen, stallen, wachthuizen, walgrachten, werkplaatsen, ziekenhuizen",,,,"eerste helft 15de eeuw, eerste kwart 19de eeuw, tweede kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Bruyninckx P.J. (Ontwerper), De Bourges A. (Ontwerper), de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper), Stoop Frans Jacob (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46457,Eenheidsbebouwing in eclectische stijl,Heilig Bloedlaan 259-261 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, smidsen",,,,voor WO I,Crols Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
43757,"Café, winkel, smidse",Dorpsstraat 2 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"cafés, smidsen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74202,Dorpswoning met smidse,Sint-Kornelisplein 28 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, smidsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80573,Voormalige werkhuizen,Centrum-Zuid 1117 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,False,False,Element,niet aanwezig,niet bewaard,,constructiewerkplaatsen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
210570,Winkel met smidse,Dorpstraat 7 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,aanwezig,bewaard,,"smidsen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210542,Burgerhuis,"Zuidstraat 38, 38A (Ichtegem)",West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schuren, smidsen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
30338,Brouwerij Donck,"Lombaardstraat 14A-D, 14G (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, fabrieksschoorstenen, ketelhuizen, opslagplaatsen, smidsen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30703,Wederopbouwhoeves,"Oude Boezingestraat 1, Steenstraat 2 (Ieper)",West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,"eclecticisme, regionalisme","boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, langgestrekte hoeven, schuren, smidsen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30418,Fonderie de l'Yser,"Polenlaan 1-3, 7, 5A-C, Weverijstraat 7-9 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,gieterijen,,,,interbellum,"Le Marchand A.H. (Ontwerper), Ribaucourt G. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
30716,Herberg Steentjesmolenhof,"Steentjemolenstraat 36, 43 (Ieper)",West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, hekken, schuren, smidsen, stallen",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51195,Burgerhuis en smidse,Handelstraat (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, smidsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51782,Woon- en bedrijfsgebouw,August Vermeylenstraat 5-7 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"constructiewerkplaatsen, nijverheidsgebouwen en productieplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51306,IJzerwinkel,Brugstraat 36 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, smidsen, werkplaatsen, winkels",,,,interbellum,Spriet Camiel (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88814,Café 't Oud Gemeentehuis,Cathilleweg 88 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"herbergen, smidsen",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88728,Dorpscafé,Dorpsstraat 7 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,niet aanwezig,niet bewaard,,"cafés, herbergen, smidsen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
28406,Smidse en café,Grote Herreweg 150 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"cafés, smidsen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28304,Kettingenfabriekje,Kettingweg 2-4 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,metaalfabrieken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
