﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38003,Sint-Blasiushospitaal en kapel,"Kaaistraat 9-11, 23 (Deinze)",Oost-Vlaanderen,Deinze,Deinze,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, ziekenhuizen",,,,"derde kwart 17de eeuw, interbellum, tweede kwart 19de eeuw","Alyn Dries (Ontwerper), Van Loo Petrus C. M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38006,Onze-Lieve-Vrouw Rustoord,Karel Picquélaan 49 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,eclecticisme,"gevelniskapellen, rusthuizen, ziekenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38027,Sint-Vincentiusinstituut,"Kattestraat 22, Meulenstraat 24, Peter Benoitlaan 40 (Deinze)",Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,"neobarok, neotraditioneel","internaten, kapellen (gebouwen en structuren), kloosterkerken, kloosters, onderwijsgebouwen, rusthuizen, ziekenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede helft 20ste eeuw",Mertens Frans (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
48130,Herenhuis,Dijkstraat 116-118 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,classicisme,"herenhuizen, ziekenhuizen",,,,"15de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48196,Sint-Blasiusgasthuis,Kerkstraat 113 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,art deco,"kapellen (gebouwen en structuren), ziekenhuizen",,,,"interbellum, tweede kwart 19de eeuw","Cloquet Jean-Norbert (Ontwerper), De Ruddere Ferdinand (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouw in de martelaarssteden Leuven en Dendermonde,Bouwkundig,Agentschap Onroerend Erfgoed
48967,Militair Hospitaal,Zwijvickstraat 6-8 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, omheiningsmuren, poorten (bijgebouwen), ziekenhuizen",,,,derde kwart 19de eeuw,Segers Jan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
41641,Sint-Elisabethgasthuis,"Koning Albertstraat 12-18, 16A-B (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","apotheken, hoeven, kapellen (gebouwen en structuren), kloosterhoeven, kloosters, omheiningsmuren, stallen, ziekenhuizen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
52271,Ziekenhuis,De-Billemontstraat 77 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neotraditioneel,"gevelniskapellen, hekken, ziekenhuizen",,,,WO I,Van den Plas J. (Ontwerper),Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52279,Ziekenhuis Oud Gasthuis,Gasthuisstraat 1-5 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, traditioneel","heiligenbeelden, kapellen (gebouwen en structuren), kloosterhoeven, kloosters, omheiningsmuren, schuren, stallen, ziekenhuizen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, tweede helft 13de eeuw",Fornoville Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
305000,Klooster en ziekenhuis Sint-Rafaël,Steeneikstraat 1 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,neotraditioneel,"kloosters, ziekenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
26754,Kliniek Sint-Amandus,Antwerpsesteenweg 776-778 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), ziekenhuizen",,,,vierde kwart 19de eeuw,De Noyette Modeste (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
300855,Blindenhuis Van Caeneghemgesticht en Pharmacodynamisch Instituut met omgeving,"Apotheekstraat, Coupure, Hospitaalstraat, Jozef Kluyskensstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, universiteitsgebouwen, ziekenhuizen",,,,,"Cloquet Louis (Ontwerper), Van Huffel Charles (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
306651,Sint-Veerleplein en omgeving,"Appelbrugparkje, Burgstraat, Gewad, Jan Breydelstraat, Kleine Vismarkt, Rekelingestraat, Sint-Veerleplein, Vleeshuistragel (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, herenhuizen, openbare pleinen, stadswoningen, vishallen, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
307183,Instituut voor Hygiëne	,"Baudelohof 2, Koning Willem I-kaai 7-8 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"dispensaria, laboratoria",,,,na WO II,"Riessauw Felix Georges (Ontwerper), Valcke Willy (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
20338,Bijlokehospitaal en Bijlokeklooster,"Bijlokekaai 1-8, 7B-G, Godshuizenlaan 2, 2B, Jozef Kluyskensstraat 2-6 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek, traditioneel","brouwerijen, hekken, infirmerieën, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kraamklinieken, Mariagrotten, omheiningsmuren, poorten (bijgebouwen), rusthuizen, schuilplaatsen, schuren, stallen, ziekenhuizen",,,,"16de eeuw, 17de eeuw, eerste kwart 14de eeuw, interbellum, tweede helft 14de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 13de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw, voor WO I, WO II","Coolens Berten (Ontwerper), Pauli Adolphe (Ontwerper), Van Assche Auguste (Ontwerper), Van huffel Albert (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
19048,Hoekcomplex met kern van het Weeshuis,"Burgstraat 105-107, 105A-D, Ramen 39-41, 39A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), stadswoningen, weeshuizen, ziekenhuizen",,,,"eerste kwart 13de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20221,Ziekenhuis Toevlucht van Maria,"Coupure 267-271, 275 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kapittelzalen, sacristieën, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), Verhaegen Arthur (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
20209,Blindenhuis Van Caeneghemgesticht,Coupure 55-65 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"omheiningsmuren, ziekenhuizen",,,,derde kwart 19de eeuw,Van Huffel Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19141,Kartuizerklooster,"Fratersplein 9, 9A, Groenebriel 3 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, eclecticisme, empire, traditioneel","directeurswoningen, kapellen (gebouwen en structuren), katoenfabrieken, kloosters, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), priorijen, psychiatrische instellingen, spinnerijen, tuinpaviljoenen, ziekenhuizen",,,,"19de eeuw, derde kwart 17de eeuw, tweede helft 15de eeuw, voor WO I","Sinia Oscar (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Oyen Guido (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
19209,Algemene kliniek Heilige Familie,Groenebriel 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"modernisme, neogotiek, neotraditioneel","kapellen (gebouwen en structuren), kloosters, ziekenhuizen",,,,"eerste helft 20ste eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20457,Polikliniek Rerum Novarum,Hoogstraat 36 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,ziekenhuizen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18367,Ziekenhuis Institut Moderne pour Malades,Koningin Fabiolalaan 57 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,ziekenhuizen,,,,"interbellum, na WO II, voor WO I","Coppieters Fritz (Ontwerper), Van de Voorde Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18423,Kasteel Hanus,"Kortrijksesteenweg 1026-1028, 1026A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), landhuizen, ziekenhuizen",,,,"interbellum, voor WO I","Hobé Georges (Ontwerper), Janssens Amand Robert (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18414,Dokterswoning en privé-kliniek dokter De Maeyer,"Kortrijksesteenweg 565, 565A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"dokterswoningen, ziekenhuizen",,,,interbellum,Neerman Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20734,Ziekenhuis van de verenigde textielbedrijven,Lieven de Winnestraat 63-65 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,ziekenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18538,Kliniek Vercauteren-Drubbel,Oktrooiplein 4 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,ziekenhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25888,Wenemaershospitaal,Sint-Veerleplein 9 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,ziekenhuizen,,,,"17de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8375,Onze-Lieve-Vrouwhospitaal,"Gasthuisstraat 2, Grotestraat 20A, Kattestraat 3 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, traditioneel","fonteinen, kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), rusthuizen, stallen, weeshuizen, ziekenhuizen",,,,"derde kwart 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",Van Damme Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8595,Hospitaal,Kastanjestraat 14-16 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
85463,Hospitaal van voormalig oudmannenhuis,Nieuwstraat 8 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,ziekenhuizen,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Hamme",,Bouwkundig,Agentschap Onroerend Erfgoed
80001,Kapel van de zwartzusters,Bosstraat 7 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,neogotiek,"hoeven, kapellen (gebouwen en structuren), kloosters, kraamklinieken, rusthuizen, schuren, ziekenhuizen",,,,"interbellum, na WO II","Archiduk (Ontwerper), Goyaerts Leonardus (Ontwerper), Lippens Arthur (Ontwerper), Simons Jan (Ontwerper), Spaas André (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hamont-Achel",,Bouwkundig,Agentschap Onroerend Erfgoed
205167,Klooster van de zusters van de Heilige Augustinus,Marktstraat 86 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, tuinen en parken, ziekenhuizen",,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw, voor WO I","Anneessens Paul (Uitvoerder), Carette Jules (Ontwerper), Dobbelaere Henri (Ontwerper), Lovaert Leonard (Uitvoerder), Speybrouck Jos (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205186,Onze-Lieve-Vrouwhospitaal en rusthuis,Paretteplein 17-19 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), rusthuizen, ziekenhuizen",,,,"19de eeuw, voor WO I","Architectenbureau Jan Vanheuverzwijn-Valembois (Ontwerper), Carette Jules (Ontwerper), Dehults Camille (Ontwerper), Groep Planning (Ontwerper), Vandenweghe Armand (Ontwerper), Vlieghe Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
22083,Ziekenhuis De Brabantsche Huyck,Raamstraat 3 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,vakwerkbouw,ziekenhuizen,,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
21900,Gasthuis Sint-Barbaradal en grauwzusterklooster,Thonissenlaan 75-77 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, traditioneel","kapellen (gebouwen en structuren), kloosters, lazaretten, ziekenhuizen",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw",Jaminé Lambert jr. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hasselt",,Bouwkundig,Agentschap Onroerend Erfgoed
13117,Sint-Bernardsabdij,Sint-Bernardusabdij 1-5 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,True,Element,aanwezig,bewaard,"barok, classicisme","abdijen, bakkerijen, blekerijen, dokken, dreven, gevangenissen, kazernes, omheiningsmuren, openluchttheaters, opslagplaatsen, poorten (bijgebouwen), sluizen, smidsen, vijvers, walgrachten, washuizen, waterputten, weverijen, ziekenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Dobbeleer Jean-Baptiste (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Stoop Pierre Paul (Ontwerper), Van Joenerboey Jan (Ontwerper), Vuillaume Joseph Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
47121,Ziekenhuis Sint-Elisabeth,"Nederrij 133, 133A (Herentals)",Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,gotiek,"aardappelkelders, gedenktekens, kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), schuren, ziekenhuizen",,,,"derde kwart 17de eeuw, eerste helft 14de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 13de eeuw, vierde kwart 17de eeuw","Dens François (Ontwerper), Gevers Paul (Ontwerper), Huet Jan (Ontwerper), Panis Armand (Ontwerper), Van Meel Gustaaf (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Herentals, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
46453,Kasteel van de heren van Hoogstraten,Gelmelstraat 131 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neotraditioneel, traditioneel","bedelaarsinstellingen, begraafplaatsen, boerenwoningen, brouwerijen, bruggen, burchten, conciërgewoningen, directeurswoningen, dreven, drukkerijen, hekken, kapellen (gebouwen en structuren), kasteelhoeven, mouterijen, paardenstallen, poorten (bijgebouwen), schrijnwerkerijen, schuren, smidsen, stallen, wachthuizen, walgrachten, werkplaatsen, ziekenhuizen",,,,"eerste helft 15de eeuw, eerste kwart 19de eeuw, tweede kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Bruyninckx P.J. (Ontwerper), De Bourges A. (Ontwerper), de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper), Stoop Frans Jacob (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46455,Gods- en gasthuis,Heilig Bloedlaan 250 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,niet aanwezig,niet bewaard,,"godshuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, interbellum, na WO II","Goeyvaerts Joseph (Ontwerper), Stynen Joseph Louis (Ontwerper), Van Gastel Johan (Ontwerper), Van Ryckeghem C. (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
30334,Onze-Lieve-Vrouwgasthuis,Lange Torhoutstraat 31-33 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, omheiningsmuren, ziekenhuizen",,,,interbellum,Lernould Georges (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30463,"Ziekenhuis, klooster en kapel der zwarte zusters","Rijselstraat 85, Wenninckstraat 2 (Ieper)",West-Vlaanderen,Ieper,Ieper,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"kapellen (gebouwen en structuren), kloosters, ziekenhuizen",,,,interbellum,Coomans Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
44800,Klooster Sint-Vincentius,Vrouwstraat 1 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, godshuizen, heiligenbeelden, kapellen (gebouwen en structuren), kloosters, ziekenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
91153,Rustoord Sint-Jan De Deo,Edewallestraat 37 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,neobarok,"kapellen (gebouwen en structuren), kloosters, rusthuizen, ziekenhuizen",,,,"interbellum, tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
90986,Klooster en school Onze-Lieve-Vrouw van Troost,Hospitaalstraat 24 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, omheiningsmuren, onderwijsgebouwen, ziekenhuizen",,,,"interbellum, na WO II, tweede helft 19de eeuw, vanaf 1975, voor WO I, WO II",Glorieux Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
60132,Stedelijk hospitaal,"Budastraat 27, Reepkaai 4, 8-9 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,ziekenhuizen,,,,vanaf 1975,Luyten & Lens (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59407,Onze-Lieve-Vrouwhospitaal met tuin,Budastraat 37 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"classicerende barok, rococo, traditioneel","gloriëttes, kapellen (gebouwen en structuren), kloosters, koetshuizen, kraamklinieken, Mariabeelden, moestuinen, poorten (bijgebouwen), siertuinen, ziekenhuizen",,,,"13de eeuw, 14de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60176,Institut Médical du Dr. Valcke,Sint-Amandslaan 26 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,ziekenhuizen,,,,voor WO I,Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
972,Kasteel d'Aspremont-Lynden,Groenplaats 1 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,"renaissance, vakwerkbouw","burchten, directeurswoningen, omheiningsmuren, stadspalen, walgrachten, ziekenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
47672,"Gasthuis, burgerlijk godshuis en kapel",Brusselsesteenweg 47 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"godshuizen, hoeven, kapellen (gebouwen en structuren), rusthuizen, weeshuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Bouwens Edouard (Ontwerper), Cambien Honoré Francies (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Sterck Clement (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
42152,Sint-Elisabethgasthuis,"Brusselsestraat 63, 63A-B (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","concertzalen, kapellen (gebouwen en structuren), kloosterhoeven, kloosters, poorten (bijgebouwen), schuren, wagenhuizen, ziekenhuizen",,,,"19de eeuw, derde kwart 18de eeuw, eerste helft 13de eeuw, eerste kwart 16de eeuw, tweede helft 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 15de eeuw, vierde kwart 18de eeuw","Coucke Samuel (Ontwerper), Depoorter Daniël (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
214141,Sint-Pietersgasthuis,Brusselsestraat 69 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,ziekenhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Van Arenbergh Alexander (Ontwerper),Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
214138,Kankerinstituut,Kapucijnenvoer 33 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"universiteitsaula's, universiteitsgebouwen, ziekenhuizen",,,,interbellum,"Janssen Jan (Ontwerper), Maisin Joseph (Bewoner)",Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
214139,"Vleugels van de pediatrie, materniteit, in- en uitwendige ziekten",Kapucijnenvoer 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"universiteitsgebouwen, ziekenhuizen",,,,interbellum,Janssen Jan (Ontwerper),Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
10475,Ziekenhuis Rust Gesticht van het Heilig Hart,Kolveniersvest 24 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neogotiek,"conciërgewoningen, gevelniskapellen, hekken, hekpijlers, kapellen (gebouwen en structuren), ziekenhuizen",,,,"interbellum, voor WO I","Careels Edward (Ontwerper), Careels Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
74219,Godshuis of hospitaal,Kruisstraat 6-9 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,False,False,Element,niet aanwezig,niet bewaard,,"betreedbare kapellen (klein erfgoed), godshuizen, ziekenhuizen",,,,"eerste helft 19de eeuw, na WO II",De Lil Edgard (Ontwerper),Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
33296,Klooster van Waarschoot,Schoolstraat 33 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, omheiningsmuren, rusthuizen, ziekenhuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",Bethune Jean-Baptiste (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waarschoot",,Bouwkundig,Agentschap Onroerend Erfgoed
