﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40925,Hof Kleinenberg,"Kleinenbergstraat 97, 97A (Zaventem)",Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterputten",,,,derde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40886,Hotel de Boisschot,Kerkplein 1 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40889,Hotel de Boisschot,Kerkstraat 1-3 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40878,Huis vanden Bossche,Hector Henneaulaan 160-162 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,"herenhuizen, omheiningsmuren",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
216083,Interbellum villa,Windmolenlaan 32 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40944,Jagershoeve,Frans Peetersstraat 15 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
216075,Kapel Onze-Lieve-Vrouw ter Zege,Museumlaan (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40874,Kapel Onze-Lieve-Vrouw van Bijstand,Michielsstraat (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
216087,Kapel Onze-Lieve-Vrouw van Loreto,Steenokkerzeelstraat (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40930,Kasteel Ter Meeren en aanhorigheden,"Mechelsesteenweg 98, Medekensstraat 4 (Zaventem)",Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"donjons, duivenverblijven, hovenierswoningen, ijskelders, kapellen (gebouwonderdelen), koetshuizen, landhuizen, omheiningsmuren, stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, derde kwart 19de eeuw",Schadde Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40931,Kasteeldomein van Sterrebeek,Zavelstraat 2 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beelden, dierenverblijven, hekken, hekpijlers, ijskelders, landhuizen, oranjeries, poorten (bijgebouwen), tempels (tuinpaviljoenen), tholoi, tuin- en parkelementen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,,"derde kwart 18de eeuw, voor WO I",Servandoni Giovanni Niccolo (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
215432,Klooster Clair Manoir,Leuvensesteenweg 649 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,False,False,Element,niet aanwezig,niet bewaard,,kloosters,,,,interbellum,Schmitz Maurice (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216084,Kopie van de oorspronkelijke schandpaal,Parklaan (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,schandpalen,,,,"17de eeuw, 18de eeuw",,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40941,Lagaekasteeltje,Mechelsesteenweg 333 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,neotraditioneel,kunstenaarswoningen,,,,voor WO I,Lagae Jules (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
216211,Leerlooierij Tanneries de Saventhem,Fabrieksstraat 43 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,leerlooierijen,,,,"voor WO I, WO I",,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216085,"Levensdroom, beeld van Rik Poot",Hector Henneaulaan 1 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,beelden,,,,,Poot Rik (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40894,Luchthaven Brussel Nationaal,Luchthaven Brussel Nationaal 1 (Zaventem),Vlaams-Brabant,"Steenokkerzeel, Zaventem",Zaventem,True,False,Element,aanwezig,bewaard,,"beelden, dreven, infrastructuur voor luchtverkeer, kapellen (gebouwen en structuren), luchthavens, oorlogsgedenktekens, opslagplaatsen, stationsgebouwen, vliegtuigloodsen, vuurtorens",,,,"na WO II, WO II","Bontinck Georges Germain (Ontwerper), Brunfaut Maxime (Ontwerper), Fabre Jan (Ontwerper), Groep 2000 (Ontwerper), Macken Mark (Ontwerper), Moeschal Jacques (Ontwerper), Moutschen Joseph (Ontwerper), Strebelle Olivier (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zaventem",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216077,Maalderij,Taymansstraat 28-30 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40876,Mariadal,Kouterweg 2 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,neotraditioneel,"hoeven, landhuizen",,,,"eerste kwart 17de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
215744,Modernistische bungalow,Bareelstraat 20 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Cnop Joannes Albrecht (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215961,Modernistische villa,Grote Geeststraat 15 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216027,Modernistische villa,J.M. Derscheidlaan 8 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Verhaeghe Hubert (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216221,Neobarok burgerhuis,Hoogstraat 62 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216225,Neotraditioneel burgerhuis,Kerkplein 11 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40873,Onze-Lieve-Vrouwekapel,Werkmansstraat (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40908,Onze-Lieve-Vrouwekapel,Weynboslaan (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Tilia,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40909,Onze-Lieve-Vrouwekapel,Leuvensesteenweg (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
215872,Oorlogsmonument,J.M. Derscheidlaan (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Holemans Henri-Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216086,Oorlogsmonument,Hector Henneaulaan (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
215444,Oorlogsmonument van de hand van Pieter Braecke,Sint-Lambertusstraat (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Braecke Pieter (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
40940,Oud gemeentehuis Sterrebeek,Dorp 26-30 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijzerswoningen",,,,tweede kwart 19de eeuw,Voyer (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
216232,Oud gemeentehuis van Zaventem,Stationsstraat 8 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Zaventem,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
40881,Overblijfsel van een kleine hoeve,Imbroekstraat 31 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40914,Pachthof De Vernagelde Poort,Leuvensesteenweg 710 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, hoeven",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
216209,Papierfabriek Grellingen,Fabrieksstraat 15 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,papierfabrieken,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216212,Papierfabriek Papeteries de Saventhem,"Fabrieksstraat 55, 59-63, Lambroekstraat 5, 9-13, 17 (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,papierfabrieken,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40907,Parochiekerk Sint-Lambertus met kerkhof en Lourdesgrot,Sint-Lambertusstraat 26 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw","Demey Armand (Ontwerper), Demey Marc (Ontwerper), Hochreiter & Geyer (Ontwerper), Symons Fernand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40871,Parochiekerk Sint-Martinus,Kerkplein (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw","Spaak Louis (Ontwerper), Vanhooren Luke (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40929,Parochiekerk Sint-Pancratius,Dorp (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, omheiningsmuren, parochiekerken",,,,"12de eeuw, tweede kwart 19de eeuw","Stevens (Ontwerper), Struyven Alphonse (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40921,Parochiekerk Sint-Stephanus,Hendrik Thumasplein (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,Baeckelmans François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40937,Pastorie Sint-Pancratiusparochie,Kerkdries 26 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën, tuinen",,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
215408,Pastorie en onderpastorie Sint-Martinusparochie,Kerkplein 16-17 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,neotraditioneel,pastorieën,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40910,Pastorie van de Sint-Lambertusparochie,Sint-Lambertusstraat 16 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,True,Element,aanwezig,bewaard,,"gedenktekens, omheiningsmuren, pastorieën, serres",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 17de eeuw, tweede kwart 18de eeuw",Hansotte Gustave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
215747,Pastorie van de Sint-Stephanusparochie,Kleine Kerkstraat 15 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 19de eeuw,Struyven Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216213,Personeelswoningen van de Papeteries de Saventhem,Fabrieksstraat 150-154 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40875,Poortgebouw van Pachthof Beckx,Kouterweg 8-14 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,"hoeven, poorten (bijgebouwen)",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
216028,Portierswoning,J.M. Derscheidlaan 2 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,conciërgewoningen,,,,"derde kwart 17de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
215755,R.T.T.-gebouw,Hendrik Thumasplein 42 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,,telegraafkantoren,,,,WO II,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216208,Regionalistische groepsbebouwing,Diegemstraat 143-153 (Zaventem),Vlaams-Brabant,"Machelen, Zaventem",Zaventem,True,False,Element,aanwezig,bewaard,regionalisme,personeelswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
40918,Rondboogpoort,Pachthofstraat (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,"eerste kwart 17de eeuw, na WO II",,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
215758,Sint-Elooiskapel,Smidstraat (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
201364,Sint-Jozefscentrum,Groenstraat 21B (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,"parochiekerken, parochiezalen",,,,na WO II,Grauls P. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
40872,Sint-Martinuskapel,Groenstraat (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40879,Stockmansmolen,Hector Henneaulaan 164 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,watermolens,,,,,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
216216,Traditionele kern,Hector Henneaulaan 128 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,traditioneel,gebouwen en structuren,,,,"17de eeuw, 18de eeuw",,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
121970,Tuinwijk Rode Cité,"Bosstraat 1-7, Olmenstraat 2-50, Platanenstraat 1-30, 31, Populierenstraat 1-22, 23, Tuinwijkstraat 80-98, Vilvoordelaan 97-131, Wilgenstraat 1-10, 12 (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Allard James (Ontwerper), De Ligne Jean (Ontwerper), Mouton Josse (Ontwerper), Van Der Slagmolen E. (Ontwerper), Verbist P.L. (Ontwerper), Zaventem-Uitbreiding (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40899,U-Vormige hoeve,Molenstraat 100 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
215386,Villa,Van Espenlaan 45 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215431,Villa,Guldendelle 15 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215750,Villa,Leuvensesteenweg 135 (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216207,Villa,Diegemstraat 50 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215441,Villa Alouette,Mechelsesteenweg 591 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216214,Villa Amélie Feldheim en Secundaire afdeling ZAVO,Groenstraat 13 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, gebouwen voor secundair onderwijs, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215440,Villa Anna Flora met druivenserre,Mechelsesteenweg 562 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serres",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216239,Villa Coppin met portierswoning,"Onderwijsstraat 3, Vilvoordelaan 2 (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, directeurswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,"Laenen Antoine (Ontwerper), Verhas Clément (Ontwerper)",Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215435,Villa Familie Van Meerbeek,Leuvensesteenweg 702 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, koetshuizen, villa's (bouwkundig erfgoed)",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215689,Villa Moens,Mechelsesteenweg 517 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216205,Villa Quitmann,Diegemstraat 37 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, omheiningsmuren",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215436,Villa Vogelzang,Leuvensesteenweg 706 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
215442,Villa Wildsanck,Mechelsesteenweg 597 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
216243,Villa in cottagestijl,Watertorenlaan 30 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,WO I,Purnelle Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
216058,Vrije basisschool,Kerkdries 22 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,False,False,Element,niet aanwezig,bewaard,,"hoeven, kloosters",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
