﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
9862,Gesloten hoeve,Penitentenlaan 22 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
215903,Gesloten hoeve met pijlerkapel,Potaardestraat 1 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, pijlerkapellen, schuren, stallen",,,,vierde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
9734,Hoeve in U-vorm,Ragestraat 1 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9735,Gesloten hoeve,Ragestraat 3 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9736,Gesloten hoeve,Ragestraat 67 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9714,Boerenwoning,Rijkbos 31 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9713,Gesloten hoeve,Rijkbos 46 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9715,Boerenwoning,Rijkbos 51 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9827,Gesloten hoeve,Rijkestraat 33 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, personeelswoningen, schuren, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zottegem",,Bouwkundig,Agentschap Onroerend Erfgoed
9828,Gesloten hoeve,Rijkestraat 51 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9829,Gesloten hoeve,Rijkestraat 67 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, schuren, stallen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9757,Boerenhuis,Rodestraat 37 (Zottegem),Oost-Vlaanderen,Zottegem,Godveerdegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9758,Boerenwoning,Rodestraat 50 (Zottegem),Oost-Vlaanderen,Zottegem,Godveerdegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9870,Ruddershoeve,Ruddershovestraat 1 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9808,Hoeve met losse bestanddelen,Ruiterstraat 2 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen, moestuinen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9871,Boerenwoning,Schoolstraat 51 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, omheiningsmuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9872,Semigesloten hoeve,Schoolstraat 83 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9830,Hoeve,Sint-Andriessteenweg 1 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, fabrieksschoorstenen, hoeven",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9809,Ruime gesloten hoeve,Sint-Goriksstraat 2 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, gesloten hoeven, mestvaalten, omheiningsmuren, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9816,Boerenburgerhuis,Sint-Hubertusplein 20 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Maria-Oudenhove,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hoeven, koetshuizen, omheiningsmuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9738,Langgestrekte hoeve,Smissenhoek 18 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"hekken, hekpijlers, langgestrekte hoeven",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9874,Gesloten hoevetje,Sonseindestraat 108 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9875,Gesloten hoeve,Steenbekestraat 13 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9778,Molenhof,Stenenmolen 17 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gesloten hoeven, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9814,Gesloten hoeve,Ten Bosse 114 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9744,Hoeve in U-vorm,Ten Ede 114 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9763,Hoeve in U-vorm,Ter Goten 1 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,False,Element,aanwezig,bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9760,Hoeve met losse bestanddelen,Tweekerkenstraat 34 (Zottegem),Oost-Vlaanderen,Zottegem,Godveerdegem,False,True,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9762,Gesloten hoeve,Tweekerkenstraat 79 (Zottegem),Oost-Vlaanderen,Zottegem,Godveerdegem,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gesloten hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9745,Boerenwoning,Vierwegenstraat 10 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9746,Boerenwoning gedateerd 176(8),Vlaanderenstraat 3 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9749,Gesloten hoeve,Wijnhuizestraat 107-109 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, hekken, omheiningsmuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9751,Gesloten hoeve,Wijnhuizestraat 165 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9748,Hoeve in U-vorm,Wijnhuizestraat 91 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, omheiningsmuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
214726,Hoeve Wolvenhof,Wolvenhoek 3 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, kruisen, niskapellen, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
