﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F2&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F2&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F2&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
151981,Toevalsvondsten Bierbeek,Lovenjoel (Bierbeek),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151983,Toevalsvondsten Bierbeek,Lovenjoel (Bierbeek),toevalsvondsten,1860,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153900,Toevalsvondsten Bierbeek,Lovenjoel (Bierbeek),toevalsvondsten,1989,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154072,Toevalsvondsten Bierbeek,Lovenjoel (Bierbeek),toevalsvondsten,1878,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195338,Toevalsvondsten Bierbeek,Lovenjoel (Bierbeek),toevalsvondsten,1879,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197464,Toevalsvondsten Bierbeek,Lovenjoel (Bierbeek),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197499,Toevalsvondsten Bierbeek,Lovenjoel (Bierbeek),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074682,Toevalsvondst Parochiekerk Sint-Hilarius,Dorpsstraat 24 (Bierbeek),toevalsvondsten,2021-09-03,heeft relevante informatie opgeleverd,"Wouters, Werner",Agentschap Onroerend Erfgoed
51835,Toevalsvondsten Bilzen,Bilzen (Limburg),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54439,Toevalsvondsten Bilzen,Bilzen (Limburg),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702340,Toevalsvondsten Bilzen,Bilzen (Limburg),toevalsvondsten,1951-10-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185262,Toevalsvondsten Bilzen,Beverst (Bilzen),toevalsvondsten,1899,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207484,Toevalsvondsten Bilzen,Beverst (Bilzen),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702318,Toevalsvondsten Bilzen,Beverst (Bilzen),toevalsvondsten,1920,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51680,Toevalsvondsten Bilzen,Bilzen (Bilzen),toevalsvondsten,1885,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52138,Toevalsvondsten Bilzen,Bilzen (Bilzen),toevalsvondsten,2003-08-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54262,Toevalsvondsten Bilzen,Bilzen (Bilzen),toevalsvondsten,1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54571,Toevalsvondsten Bilzen,Bilzen (Bilzen),toevalsvondsten,1812,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189098,Toevalsvondsten Bilzen,Bilzen (Bilzen),toevalsvondsten,2011-08-26,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207485,Toevalsvondsten Bilzen,Bilzen (Bilzen),toevalsvondsten,1905,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
208277,Toevalsvondsten Bilzen,Bilzen (Bilzen),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702023,Toevalsvondsten Bilzen,Bilzen (Bilzen),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702320,Toevalsvondsten Bilzen,Bilzen (Bilzen),toevalsvondsten,1996,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702323,Toevalsvondsten Bilzen,Bilzen (Bilzen),toevalsvondsten,1993,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702325,Toevalsvondsten Bilzen,Bilzen (Bilzen),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
916405,Toevalsvondsten Bilzen,Bilzen (Bilzen),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51643,Toevalsvondsten Bilzen,Eigenbilzen (Bilzen),toevalsvondsten,1871-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52143,Toevalsvondsten Bilzen,Eigenbilzen (Bilzen),toevalsvondsten,1950 - 1955,heeft relevante informatie opgeleverd,"Heymans, Hubert",Agentschap Onroerend Erfgoed
54590,Toevalsvondsten Bilzen,Eigenbilzen (Bilzen),toevalsvondsten,1954,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155369,Toevalsvondsten Bilzen,Eigenbilzen (Bilzen),toevalsvondsten,1949 - 1955,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184756,Toevalsvondsten Bilzen,Eigenbilzen (Bilzen),toevalsvondsten,1871,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184759,Toevalsvondsten Bilzen,Eigenbilzen (Bilzen),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184760,Toevalsvondsten Bilzen,Eigenbilzen (Bilzen),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187932,Toevalsvondsten Bilzen,Eigenbilzen (Bilzen),toevalsvondsten,1871,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701555,Toevalsvondsten Bilzen,Eigenbilzen (Bilzen),toevalsvondsten,1964,heeft relevante informatie opgeleverd,"Heymans, Hubert",Agentschap Onroerend Erfgoed
52961,Toevalsvondsten Bilzen,Grote-Spouwen (Bilzen),toevalsvondsten,,heeft relevante informatie opgeleverd,"Vanderbeken, Tim",Agentschap Onroerend Erfgoed
207505,Toevalsvondsten Bilzen,Grote-Spouwen (Bilzen),toevalsvondsten,1963-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701526,Toevalsvondsten Bilzen,Grote-Spouwen (Bilzen),toevalsvondsten,1845 - 1846,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702329,Toevalsvondsten Bilzen,Grote-Spouwen (Bilzen),toevalsvondsten,Eeuw 18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51561,Toevalsvondsten Bilzen,Hoelbeek (Bilzen),toevalsvondsten,1974,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53064,Toevalsvondsten Bilzen,Hoelbeek (Bilzen),toevalsvondsten,1973,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54465,Toevalsvondsten Bilzen,Hoelbeek (Bilzen),toevalsvondsten,1861 - 1895,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54467,Toevalsvondsten Bilzen,Hoelbeek (Bilzen),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54570,Toevalsvondsten Bilzen,Hoelbeek (Bilzen),toevalsvondsten,1974,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53350,Toevalsvondsten Bilzen,Rosmeer (Bilzen),toevalsvondsten,1951-10-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53447,Toevalsvondsten Bilzen,Rosmeer (Bilzen),toevalsvondsten,1955,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53449,Toevalsvondsten Bilzen,Rosmeer (Bilzen),toevalsvondsten,1951,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152890,Toevalsvondsten Bilzen,Rosmeer (Bilzen),toevalsvondsten,2009-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155395,Toevalsvondsten Bilzen,Rosmeer (Bilzen),toevalsvondsten,1961,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187293,Toevalsvondsten Bilzen,Rosmeer (Bilzen),toevalsvondsten,1951,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191740,Toevalsvondsten Bilzen,Rosmeer (Bilzen),toevalsvondsten,1953-03-21,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195358,Toevalsvondsten Bilzen,Rosmeer (Bilzen),toevalsvondsten,1951,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
217277,Toevalsvondsten Bilzen,Rosmeer (Bilzen),toevalsvondsten,2018-03-08,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
51403,Toevalsvondsten Bilzen,Waltwilder (Bilzen),toevalsvondsten,1964-01-20 - 1965,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51640,Toevalsvondsten Bilzen,Waltwilder (Bilzen),toevalsvondsten,1965,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54522,Toevalsvondsten Bilzen,Waltwilder (Bilzen),toevalsvondsten,1964-01-20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212167,Toevalsvondsten Bilzen,Waltwilder (Bilzen),toevalsvondsten,2017,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
1075871,Toevalsvondst Bandstraat,Bandstraat (Bilzen),"niet-systematische veldkartering, toevalsvondsten",2022-05-22,heeft relevante informatie opgeleverd,"Kaszas, Gabriella",Agentschap Onroerend Erfgoed
1075788,Toevalsvondst Jaak Vandersandenstraat 47A,Jaak Vandersandenstraat 47A (Bilzen),toevalsvondsten,2022-04-27,heeft relevante informatie opgeleverd,"Kaszas, Gabriella",Agentschap Onroerend Erfgoed
71787,Toevalsvondsten Blankenberge,Uitkerke (Blankenberge),toevalsvondsten,1906,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
73142,Toevalsvondsten Blankenberge,Uitkerke (Blankenberge),toevalsvondsten,1986-12-21,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1083131,Toevalsvondst Fonteintjes,Koning Albert-I-laan (Blankenberge),"evaluerend terreinonderzoek, toevalsvondsten",2024-03-07,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082285,"Toevalsvondst Wenduinse Steenweg 15,",Wenduinse Steenweg 15 (Blankenberge),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2023-11-17,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073279,Toevalsvondst Blankenberge Strand III,Zeedijk (Blankenberge),toevalsvondsten,2021-02-11,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52080,Toevalsvondsten Bocholt,Bocholt (Bocholt),toevalsvondsten,,heeft relevante informatie opgeleverd,"De Bie, Marc",Agentschap Onroerend Erfgoed
155026,Toevalsvondsten Bocholt,Bocholt (Bocholt),toevalsvondsten,2010-06-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52016,Toevalsvondsten Bocholt,Kaulille (Bocholt),toevalsvondsten,1971,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52017,Toevalsvondsten Bocholt,Kaulille (Bocholt),toevalsvondsten,1971,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52350,Toevalsvondsten Bocholt,Kaulille (Bocholt),toevalsvondsten,1862,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
57312,Toevalsvondsten Bocholt,Kaulille (Bocholt),toevalsvondsten,1892,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185739,Toevalsvondsten Bocholt,Kaulille (Bocholt),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185740,Toevalsvondsten Bocholt,Kaulille (Bocholt),toevalsvondsten,1888,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187764,Toevalsvondsten Bocholt,Kaulille (Bocholt),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190615,Toevalsvondsten Bocholt,Kaulille (Bocholt),toevalsvondsten,1862,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191719,Toevalsvondsten Bocholt,Kaulille (Bocholt),toevalsvondsten,1971-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195456,Toevalsvondsten Bocholt,Kaulille (Bocholt),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198719,Toevalsvondsten Bocholt,Kaulille (Bocholt),toevalsvondsten,2014-06-26,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
204454,Toevalsvondsten Bocholt,Kaulille (Bocholt),toevalsvondsten,2014-07-08,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
206028,Toevalsvondsten Bocholt,Kaulille (Bocholt),toevalsvondsten,Eeuw 19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101605,Toevalsvondsten Bonheiden,Bonheiden (Bonheiden),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101609,Toevalsvondsten Bonheiden,Bonheiden (Bonheiden),toevalsvondsten,1954,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
102121,Toevalsvondsten Bonheiden,Bonheiden (Bonheiden),toevalsvondsten,2009-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155453,Toevalsvondsten Bonheiden,Bonheiden (Bonheiden),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180379,Toevalsvondsten Bonheiden,Bonheiden (Bonheiden),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180382,Toevalsvondsten Bonheiden,Bonheiden (Bonheiden),toevalsvondsten,1970 - 1979,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180388,Toevalsvondsten Bonheiden,Bonheiden (Bonheiden),toevalsvondsten,1956,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205080,Toevalsvondsten Bonheiden,Bonheiden (Bonheiden),toevalsvondsten,2014-07-25,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211850,Toevalsvondsten Bonheiden,Bonheiden (Bonheiden),toevalsvondsten,2016-04-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
8733,Toevalsvondsten Bonheiden,Rijmenam (Bonheiden),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
105801,Toevalsvondst Watermolenhoek,Rijmenam (Bonheiden),"toevalsvondsten, erfgoedonderzoek",1950,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155030,Toevalsvondsten Bonheiden,Rijmenam (Bonheiden),toevalsvondsten,1893,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177634,Toevalsvondsten Bonheiden,Rijmenam (Bonheiden),toevalsvondsten,1960,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180392,Toevalsvondsten Bonheiden,Rijmenam (Bonheiden),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181143,Toevalsvondsten Bonheiden,Rijmenam (Bonheiden),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076125,Toevalsvondst Kraaivenstraat 24,Kraaivenstraat 24 (Bonheiden),"bureauonderzoek, toevalsvondsten",1961,heeft relevante informatie opgeleverd,"Lehouck, Alexander",Agentschap Onroerend Erfgoed
101800,Toevalsvondsten Boom,Boom (Boom),toevalsvondsten,1879-03-08 - 1879-03-18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211742,Toevalsvondsten Boom,Boom (Boom),toevalsvondsten,2017-03-21,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
213259,Toevalsvondsten Boom,Boom (Boom),toevalsvondsten,2017-09-26,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
213257,Toevalsvondst Advokaatstraat,Advokaatstraat (Boom),toevalsvondsten,2017-09-25,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
217040,Archeologische opgravingen Esperantostraat,"Advokaatstraat, Esperantostraat (Boom)","toevalsvondsten, zaden- en vruchtenonderzoek, archeologische opgravingen",2018-10-15 - 2018-10-16,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
221389,Toevalsvondst Advokaatstraat 22,Advokaatstraat 22 (Boom),toevalsvondsten,2017-10-13,heeft relevante informatie opgeleverd,"Vynckier, Geert, Verelst, Kristof",Agentschap Onroerend Erfgoed
1074276,Toevalsvondst Antwerpsestraat 2,Antwerpsestraat 2 (Boom),"noodopgravingen, toevalsvondsten",2017-03-22 - 2017-03-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
217041,Toevalsvondsten Esperantostraat,Esperantostraat (Boom),"archeologische opgravingen, evaluerend onderzoek, toevalsvondsten",2018-10-09,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
2491,Toevalsvondsten Boortmeerbeek,Hever (Boortmeerbeek),toevalsvondsten,1740,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21517,Toevalsvondsten Boortmeerbeek,Hever (Boortmeerbeek),toevalsvondsten,1740,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21916,Toevalsvondsten Boortmeerbeek,Hever (Boortmeerbeek),toevalsvondsten,1967 - 1968,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21917,Toevalsvondsten Boortmeerbeek,Hever (Boortmeerbeek),toevalsvondsten,1967 - 1968,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197106,Toevalsvondsten Boortmeerbeek,Hever (Boortmeerbeek),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702333,Toevalsvondsten Borgloon,Bommershoven (Borgloon),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702335,Toevalsvondsten Borgloon,Bommershoven (Borgloon),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52145,Toevalsvondsten Borgloon,Borgloon (Borgloon),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52148,Toevalsvondsten Borgloon,Borgloon (Borgloon),toevalsvondsten,1954,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54281,Toevalsvondsten Borgloon,Borgloon (Borgloon),toevalsvondsten,1871,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701502,Toevalsvondsten Borgloon,Borgloon (Borgloon),toevalsvondsten,,heeft relevante informatie opgeleverd,"Bogaert, Linda",Agentschap Onroerend Erfgoed
702331,Toevalsvondsten Borgloon,Borgloon (Borgloon),toevalsvondsten,1993-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702342,Toevalsvondsten Borgloon,Borgloon (Borgloon),toevalsvondsten,1870,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702381,Toevalsvondsten Borgloon,Borgloon (Borgloon),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
55067,Toevalsvondsten Borgloon,Gors-Opleeuw (Borgloon),toevalsvondsten,2009-03-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186975,Toevalsvondsten Borgloon,Gors-Opleeuw (Borgloon),toevalsvondsten,Eeuw 17,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51597,Toevalsvondsten Borgloon,Hoepertingen (Borgloon),toevalsvondsten,1977-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211060,Toevalsvondsten Borgloon,Hoepertingen (Borgloon),toevalsvondsten,2012-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
702338,Toevalsvondsten Borgloon,Hoepertingen (Borgloon),toevalsvondsten,1997,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54282,Toevalsvondsten Borgloon,Jesseren (Borgloon),toevalsvondsten,1887,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185737,Toevalsvondsten Borgloon,Jesseren (Borgloon),toevalsvondsten,1853,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195292,Toevalsvondsten Borgloon,Jesseren (Borgloon),toevalsvondsten,1890,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211117,Toevalsvondsten Borgloon,Jesseren (Borgloon),toevalsvondsten,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51592,Toevalsvondsten Borgloon,Kuttekoven (Borgloon),toevalsvondsten,1973-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54274,Toevalsvondsten Borgloon,Kuttekoven (Borgloon),toevalsvondsten,1880,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54275,Toevalsvondsten Borgloon,Rijkel (Borgloon),toevalsvondsten,1955,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081259,Toevalsvondst Graethempoort 3,Graethempoort 3 (Borgloon),"evaluerend terreinonderzoek, toevalsvondsten",2023-07-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
106801,Toevalsvondsten Bornem,Bornem (Bornem),toevalsvondsten,1781-05-07 - 1781-05-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
107801,Toevalsvondsten Bornem,Bornem (Bornem),toevalsvondsten,1783,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152032,Toevalsvondsten Bornem,Bornem (Bornem),toevalsvondsten,2001,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156010,Toevalsvondsten Bornem,Bornem (Bornem),toevalsvondsten,1937,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176836,Toevalsvondsten Bornem,Bornem (Bornem),toevalsvondsten,1978-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176840,Toevalsvondsten Bornem,Bornem (Bornem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176843,Toevalsvondsten Bornem,Bornem (Bornem),toevalsvondsten,1778 - 1781,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183366,Toevalsvondsten Bornem,Bornem (Bornem),toevalsvondsten,1984,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185055,Toevalsvondsten Bornem,Bornem (Bornem),toevalsvondsten,1781 - 1783,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211138,Toevalsvondsten Bornem,Bornem (Bornem),toevalsvondsten,2017-03-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101782,Toevalsvondsten Bornem,Hingene (Bornem),toevalsvondsten,Eeuw 19 - Eeuw 20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101785,Toevalsvondsten Bornem,Hingene (Bornem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177219,Toevalsvondsten Bornem,Hingene (Bornem),toevalsvondsten,1846,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176833,Toevalsvondsten Bornem,Mariekerke (Bornem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183364,Toevalsvondsten Bornem,Mariekerke (Bornem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180960,Toevalsvondsten Bornem,Weert (Bornem),toevalsvondsten,1993,heeft relevante informatie opgeleverd,"Verspecht, An",Agentschap Onroerend Erfgoed
1072439,Toevalsvondst Sluis,Edmond Vleminckxstraat (Bornem),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2020-10-07,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076520,Toevalsvondst Nattenhaasdonk,Nattenhaasdonk (Bornem),toevalsvondsten,2022-11-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101450,Toevalsvondsten Borsbeek,Borsbeek (Borsbeek),toevalsvondsten,1965,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101495,Toevalsvondsten Borsbeek,Borsbeek (Borsbeek),toevalsvondsten,1965,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101572,Toevalsvondsten Borsbeek,Borsbeek (Borsbeek),toevalsvondsten,1965-08-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176846,Toevalsvondsten Borsbeek,Borsbeek (Borsbeek),toevalsvondsten,1980,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176847,Toevalsvondsten Borsbeek,Borsbeek (Borsbeek),toevalsvondsten,1977,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180178,Toevalsvondsten Borsbeek,Borsbeek (Borsbeek),toevalsvondsten,1965,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180393,Toevalsvondsten Borsbeek,Borsbeek (Borsbeek),toevalsvondsten,,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
2395,Toevalsvondsten Boutersem,Boutersem (Boutersem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155951,Toevalsvondsten Boutersem,Boutersem (Boutersem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197946,Toevalsvondsten Boutersem,Boutersem (Boutersem),toevalsvondsten,2014-02-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2396,Toevalsvondsten Boutersem,Kerkom (Boutersem),toevalsvondsten,1866,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3349,Toevalsvondsten Boutersem,Kerkom (Boutersem),toevalsvondsten,2007,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6961,Toevalsvondsten Boutersem,Kerkom (Boutersem),toevalsvondsten,1998-02,heeft relevante informatie opgeleverd,"Wouters, Werner",Agentschap Onroerend Erfgoed
21415,Toevalsvondsten Boutersem,Kerkom (Boutersem),toevalsvondsten,1968,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194879,Toevalsvondsten Boutersem,Roosbeek (Boutersem),toevalsvondsten,1950,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194952,Toevalsvondsten Boutersem,Roosbeek (Boutersem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
