﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
125389,"Gebied geen archeologie, gewestelijk",Gebied 4609,Brasschaat (Antwerpen),Antwerpen,Brasschaat,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125873,"Gebied geen archeologie, gewestelijk",Gebied 5128,Brasschaat (Antwerpen),Antwerpen,Brasschaat,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
148400,"Gebied geen archeologie, gewestelijk",Gebied 7739,"Brasschaat, Kapellen (Antwerpen)",Antwerpen,"Brasschaat, Kapellen",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
125377,"Gebied geen archeologie, gewestelijk",Gebied 4596,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125378,"Gebied geen archeologie, gewestelijk",Gebied 4597,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127391,"Gebied geen archeologie, gewestelijk",Gebied 6606,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
175070,"Gebied geen archeologie, gewestelijk",Gebied 8455,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
125278,"Gebied geen archeologie, gewestelijk",Gebied 4496,Bredene (West-Vlaanderen),West-Vlaanderen,Bredene,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125936,"Gebied geen archeologie, gewestelijk",Gebied 5193,Bredene (West-Vlaanderen),West-Vlaanderen,Bredene,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126914,"Gebied geen archeologie, gewestelijk",Gebied 6168,Bredene (West-Vlaanderen),West-Vlaanderen,Bredene,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127066,"Gebied geen archeologie, gewestelijk",Gebied 6351,Bredene (West-Vlaanderen),West-Vlaanderen,Bredene,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127118,"Gebied geen archeologie, gewestelijk",Gebied 6349,Bredene (West-Vlaanderen),West-Vlaanderen,Bredene,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
124880,"Gebied geen archeologie, gewestelijk",Gebied 4088,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124957,"Gebied geen archeologie, gewestelijk",Gebied 4167,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124965,"Gebied geen archeologie, gewestelijk",Gebied 4175,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125042,"Gebied geen archeologie, gewestelijk",Gebied 4255,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125047,"Gebied geen archeologie, gewestelijk",Gebied 4260,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125049,"Gebied geen archeologie, gewestelijk",Gebied 4262,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125160,"Gebied geen archeologie, gewestelijk",Gebied 4374,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125431,"Gebied geen archeologie, gewestelijk",Gebied 4651,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125700,"Gebied geen archeologie, gewestelijk",Gebied 4936,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125701,"Gebied geen archeologie, gewestelijk",Gebied 4937,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125886,"Gebied geen archeologie, gewestelijk",Gebied 5141,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126815,"Gebied geen archeologie, gewestelijk",Gebied 6057,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126826,"Gebied geen archeologie, gewestelijk",Gebied 6146,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126889,"Gebied geen archeologie, gewestelijk",Gebied 6163,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127350,"Gebied geen archeologie, gewestelijk",Gebied 6567,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
175107,"Gebied geen archeologie, gewestelijk",Gebied 8492,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175116,"Gebied geen archeologie, gewestelijk",Gebied 8501,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
124754,"Gebied geen archeologie, gewestelijk",Gebied 3959,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124755,"Gebied geen archeologie, gewestelijk",Gebied 3960,"Brugge, De Panne (West-Vlaanderen)",West-Vlaanderen,"Brugge, De Panne",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124760,"Gebied geen archeologie, gewestelijk",Gebied 3965,"Genk (Limburg), Brugge (West-Vlaanderen)","Limburg, West-Vlaanderen","Brugge, Genk",Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 12, Vaststelling GGA 15",,2019-11-25,2022-05-09,,14870,Agentschap Onroerend Erfgoed
124871,"Gebied geen archeologie, gewestelijk",Gebied 4079,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124875,"Gebied geen archeologie, gewestelijk",Gebied 4083,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124886,"Gebied geen archeologie, gewestelijk",Gebied 4095,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124931,"Gebied geen archeologie, gewestelijk",Gebied 4141,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124956,"Gebied geen archeologie, gewestelijk",Gebied 4166,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125007,"Gebied geen archeologie, gewestelijk",Gebied 4219,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125013,"Gebied geen archeologie, gewestelijk",Gebied 4225,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125173,"Gebied geen archeologie, gewestelijk",Gebied 4388,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125183,"Gebied geen archeologie, gewestelijk",Gebied 4398,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125189,"Gebied geen archeologie, gewestelijk",Gebied 4404,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125216,"Gebied geen archeologie, gewestelijk",Gebied 4431,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125235,"Gebied geen archeologie, gewestelijk",Gebied 4451,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125238,"Gebied geen archeologie, gewestelijk",Gebied 4454,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125239,"Gebied geen archeologie, gewestelijk",Gebied 4455,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125265,"Gebied geen archeologie, gewestelijk",Gebied 4483,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125280,"Gebied geen archeologie, gewestelijk",Gebied 4498,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125300,"Gebied geen archeologie, gewestelijk",Gebied 4519,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125314,"Gebied geen archeologie, gewestelijk",Gebied 4533,"Brugge, Jabbeke (West-Vlaanderen)",West-Vlaanderen,"Brugge, Jabbeke",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125341,"Gebied geen archeologie, gewestelijk",Gebied 4560,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125608,"Gebied geen archeologie, gewestelijk",Gebied 4837,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125726,"Gebied geen archeologie, gewestelijk",Gebied 4963,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125772,"Gebied geen archeologie, gewestelijk",Gebied 5021,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125868,"Gebied geen archeologie, gewestelijk",Gebied 5123,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125908,"Gebied geen archeologie, gewestelijk",Gebied 5163,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125938,"Gebied geen archeologie, gewestelijk",Gebied 5196,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126792,"Gebied geen archeologie, gewestelijk",Gebied 6026,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126956,"Gebied geen archeologie, gewestelijk",Gebied 6265,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126999,"Gebied geen archeologie, gewestelijk",Gebied 6185,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127002,"Gebied geen archeologie, gewestelijk",Gebied 6184,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127023,"Gebied geen archeologie, gewestelijk",Gebied 6268,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127065,"Gebied geen archeologie, gewestelijk",Gebied 6338,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127463,"Gebied geen archeologie, gewestelijk",Gebied 6678,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146619,"Gebied geen archeologie, gewestelijk",Gebied 6934,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146732,"Gebied geen archeologie, gewestelijk",Gebied 7047,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147515,"Gebied geen archeologie, gewestelijk",Gebied 7532,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,"archeologienota, ontginning",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148304,"Gebied geen archeologie, gewestelijk",Gebied 8116,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148651,"Gebied geen archeologie, gewestelijk",Gebied 7729,"Brugge, Oostkamp (West-Vlaanderen)",West-Vlaanderen,"Brugge, Oostkamp",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175132,"Gebied geen archeologie, gewestelijk",Gebied 8517,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175422,"Gebied geen archeologie, gewestelijk",Gebied 8639,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,"archeologienota, archeologierapport, archeologisch onderzoek",,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126786,"Gebied geen archeologie, gewestelijk",Gebied 6059,"Puurs-Sint-Amands (Antwerpen), Buggenhout (Oost-Vlaanderen)","Antwerpen, Oost-Vlaanderen","Buggenhout, Puurs-Sint-Amands",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
147352,"Gebied geen archeologie, gewestelijk",Gebied 7667,Buggenhout (Oost-Vlaanderen),Oost-Vlaanderen,Buggenhout,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148468,"Gebied geen archeologie, gewestelijk",Gebied 7982,Buggenhout (Oost-Vlaanderen),Oost-Vlaanderen,Buggenhout,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
174666,"Gebied geen archeologie, gewestelijk",Gebied 8273,Buggenhout (Oost-Vlaanderen),Oost-Vlaanderen,Buggenhout,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175077,"Gebied geen archeologie, gewestelijk",Gebied 8462,Buggenhout (Oost-Vlaanderen),Oost-Vlaanderen,Buggenhout,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
124710,"Gebied geen archeologie, gewestelijk",Gebied 3913,De Haan (West-Vlaanderen),West-Vlaanderen,De Haan,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125312,"Gebied geen archeologie, gewestelijk",Gebied 4531,De Haan (West-Vlaanderen),West-Vlaanderen,De Haan,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124842,"Gebied geen archeologie, gewestelijk",Gebied 4048,De Panne (West-Vlaanderen),West-Vlaanderen,De Panne,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125388,"Gebied geen archeologie, gewestelijk",Gebied 4608,De Panne (West-Vlaanderen),West-Vlaanderen,De Panne,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
175432,"Gebied geen archeologie, gewestelijk",Gebied 8649,De Panne (West-Vlaanderen),West-Vlaanderen,De Panne,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
124882,"Gebied geen archeologie, gewestelijk",Gebied 4091,De Pinte (Oost-Vlaanderen),Oost-Vlaanderen,De Pinte,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125027,"Gebied geen archeologie, gewestelijk",Gebied 4239,De Pinte (Oost-Vlaanderen),Oost-Vlaanderen,De Pinte,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126230,"Gebied geen archeologie, gewestelijk",Gebied 5496,Deerlijk (West-Vlaanderen),West-Vlaanderen,Deerlijk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126469,"Gebied geen archeologie, gewestelijk",Gebied 5738,Deerlijk (West-Vlaanderen),West-Vlaanderen,Deerlijk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
175426,"Gebied geen archeologie, gewestelijk",Gebied 8643,Deerlijk (West-Vlaanderen),West-Vlaanderen,Deerlijk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175431,"Gebied geen archeologie, gewestelijk",Gebied 8648,Deerlijk (West-Vlaanderen),West-Vlaanderen,Deerlijk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
124932,"Gebied geen archeologie, gewestelijk",Gebied 4142,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125067,"Gebied geen archeologie, gewestelijk",Gebied 4281,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125161,"Gebied geen archeologie, gewestelijk",Gebied 4375,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125244,"Gebied geen archeologie, gewestelijk",Gebied 4460,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125295,"Gebied geen archeologie, gewestelijk",Gebied 4514,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125574,"Gebied geen archeologie, gewestelijk",Gebied 4797,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125590,"Gebied geen archeologie, gewestelijk",Gebied 4817,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127507,"Gebied geen archeologie, gewestelijk",Gebied 6722,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147061,"Gebied geen archeologie, gewestelijk",Gebied 7376,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148362,"Gebied geen archeologie, gewestelijk",Gebied 7745,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
126591,"Gebied geen archeologie, gewestelijk",Gebied 5864,Denderleeuw (Oost-Vlaanderen),Oost-Vlaanderen,Denderleeuw,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124078,"Gebied geen archeologie, gewestelijk",Gebied 3257,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125279,"Gebied geen archeologie, gewestelijk",Gebied 4497,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125298,"Gebied geen archeologie, gewestelijk",Gebied 4517,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
175079,"Gebied geen archeologie, gewestelijk",Gebied 8464,Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
125237,"Gebied geen archeologie, gewestelijk",Gebied 4453,"Dessel, Mol (Antwerpen)",Antwerpen,"Dessel, Mol",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127040,"Gebied geen archeologie, gewestelijk",Gebied 6321,"Dessel, Retie (Antwerpen)",Antwerpen,"Dessel, Retie",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127121,"Gebied geen archeologie, gewestelijk",Gebied 6332,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
148372,"Gebied geen archeologie, gewestelijk",Gebied 7775,"Dessel, Mol (Antwerpen)",Antwerpen,"Dessel, Mol",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
124777,"Gebied geen archeologie, gewestelijk",Gebied 3982,Destelbergen (Oost-Vlaanderen),Oost-Vlaanderen,Destelbergen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124933,"Gebied geen archeologie, gewestelijk",Gebied 4143,Destelbergen (Oost-Vlaanderen),Oost-Vlaanderen,Destelbergen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125213,"Gebied geen archeologie, gewestelijk",Gebied 4428,"Destelbergen, Gent (Oost-Vlaanderen)",Oost-Vlaanderen,"Destelbergen, Gent",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125779,"Gebied geen archeologie, gewestelijk",Gebied 5028,Destelbergen (Oost-Vlaanderen),Oost-Vlaanderen,Destelbergen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125815,"Gebied geen archeologie, gewestelijk",Gebied 5070,Destelbergen (Oost-Vlaanderen),Oost-Vlaanderen,Destelbergen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
