﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
8873,Haringrokerij,Stationsstraat 199A (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,visverwerkingsbedrijven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8870,Dorpswoning,Stationsstraat 22 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8871,Burgerhuis,Stationsstraat 77 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8872,Burgerhuis,Stationsstraat 84 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Haaltert",,Bouwkundig,Agentschap Onroerend Erfgoed
8868,Hoekhuis,Stationsstraat 9 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8918,Dorpswoning,Terlicht 36-38 (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8919,Veldovens,Terwarentstraat (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,True,False,Element,aanwezig,bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8900,Hoeve ,Vondelen 171 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8901,Molenaarshuis,Vondelen 173 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,niet bewaard,,"gesloten hoeven, molenaarswoningen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8863,Gesloten hoeve,"Windmolenstraat 100, 100A (Haaltert)",Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8860,Burgerhuis,Windmolenstraat 11 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8861,Dorpswoning,Windmolenstraat 88 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
