﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134384,Kasteelpark Jongenbos,"Bornstraat, Jongenbos 2-4, Kasteeldreef (Kortessem)",Limburg,Kortessem,Vliermaalroot,False,True,Element,aanwezig,bewaard,,"bomengroepen, dreven, hekken, hekpijlers, hondenhokken, individuele bomen, ommuurde moestuinen, private parken, serres, solitaire bomen, tuinbruggen, vijvers",,,"Aesculus carnea (x), Fagus sylvatica, Fagus sylvatica 'Atropunicea', Quercus phellos, Quercus robur, Taxodium distichum, Tilia cordata","derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306587,Twee opgaande lindes als vredesbomen,President Rooseveltplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,"Tilia cordata, Tilia tomentosa","interbellum, na WO II, vanaf 1975",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130759,Opgaande lindeboom met boomkapel,"Blauwe gaanweg, Lange gaanweg, Verkortingsdijk (Kruibeke)",Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, opgaande bomen",ommegangen,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302958,Vier opgaande linden op kruispunt van dreven,Kruishoutem (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen",kasteeldomeinen,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307446,Collectie parkbomen bij landhuis Pierco,Piercostraat 14 (Landen),Vlaams-Brabant,Landen,Walshoutem,False,False,Element,aanwezig,bewaard,,"bundelbomen, op struiken gezette bomen, opgaande bomen",private parken,,"Acer pseudoplatanus, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Magnolia, Quercus robur, Tilia cordata",,,Ad hoc-beschermingsaanvragen 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134207,Landhuis Pierco met park,Piercostraat 14-15 (Landen),Vlaams-Brabant,Landen,Walshoutem,True,False,Element,aanwezig,bewaard,,"bundelbomen, koetshuizen, landhuizen, omheiningsmuren, opgaande bomen, private parken, schuren, solitaire bomen",,,"Acer pseudoplatanus, Fagus sylvatica 'Atropunicea', Tilia cordata","derde kwart 19de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw",Closset Emile (Ontwerper),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300803,Gekandelaarde linde als vredesboom ,Oordegemdorp (Lede),Oost-Vlaanderen,Lede,Oordegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Tilia cordata,"interbellum, na WO II",,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302515,Drie opgaande lindes bij veldkapel,"Molenstraat, Oude Geraardsbergsestraat, Sint-Barbarastraat (Lennik)",Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia cordata,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133364,Opgaande winterlinde,Oudenaaksestraat 18 (Lennik),Vlaams-Brabant,Lennik,Gaasbeek,False,False,Element,aanwezig,bewaard,,opgaande bomen,erven,,Tilia cordata,vanaf 1975,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133183,Winterlinde Kasteel De Schepper,Schoolstraat 5 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,True,Element,aanwezig,bewaard,,opgaande bomen,"private parken, tuinen en parken",,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306180,Opgaande linde als vredesboom,Vredesplein (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia cordata,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131039,Lijnaanplanting van gekandelaarde lindes,Dorp (Lommel),Limburg,Lommel,Lommel,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",openbare pleinen,,"Tilia cordata, Tilia europaea (x), Tilia tomentosa",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
42643,Kasteeldomein de Biolley - T'Serclaes,Binkomstraat 14-16 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek","boerenwoningen, bomencirkels, calvariebergen, dreven, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, private parken, schuren, stallen, vijvers",,,"Aesculus hippocastanum, Cupressus arizonica, Fagus sylvatica 'Atropunicea', Taxodium distichum 'Pendens', Taxus baccata, Tilia, Tilia cordata, Tilia platyphyllos","18de eeuw, 19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Lubbeek, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131027,Opgaande linde als kapelboom,Schippersstraat (Lummen),Limburg,Lummen,Lummen,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131028,Meerstammige winterlinde,Schippersstraat (Lummen),Limburg,Lummen,Lummen,False,False,Element,aanwezig,bewaard,,opgaande bomen,kerkhoven,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308065,Kapellinde als kruispuntboom,"Heirbaan, Strooistraat (Meise)",Vlaams-Brabant,Meise,Wolvertem,False,True,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia cordata,,,Ad hoc-beschermingen 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
88051,Gemeentepark de Valkaart,"Stationsstraat 99, 129 (Oostkamp)",West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, opgaande bomen, pijlerkapellen, private parken, stallen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus 'Leopoldii', Catalpa bignonioides, Platanus hispanica (x), Quercus robur, Tilia cordata","derde kwart 19de eeuw, na WO II",Buyssens Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304299,Gekandelaarde winterlinde als schermboom,Lindedorp (Peer),Limburg,Peer,Peer,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130733,Kapelhof met tien opgaande winterlinden,Bosstraat (Pepingen),Vlaams-Brabant,"Herne, Pepingen",Heikruis,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134757,Kasteeldomein ten Dael,"Hondzochtstraat 62-66, 62A (Pepingen)",Vlaams-Brabant,Pepingen,Pepingen,True,False,Element,aanwezig,bewaard,classicisme,"bijgebouwen, dreven, individuele bomen, kasteelhoeven, landhuizen, opgaande bomen, private parken, schuren, stallen, tuinbruggen",,,"Fagus sylvatica 'Atropunicea', Ginkgo biloba, Ostrya carpinifolia, Populus canadensis (x), Quercus petraea, Tilia cordata","18de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40400,Kapelhof met Onze-Lieve-Vrouw Ter Lindenkapel en opgaande winterlinden,Terlindenstraat (Pepingen),Vlaams-Brabant,"Herne, Pepingen",Heikruis,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, kapelbomen",,,Tilia cordata,vierde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Pepingen, Inventarisatie houtige beplantingen 2005-2013, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134759,Kasteeldomein Ter Rijst,"Terrest 1-2, 3, 1A (Pepingen)",Vlaams-Brabant,Pepingen,Heikruis,True,True,Element,aanwezig,bewaard,classicisme,"bomenclumps, bomengroepen, conciërgewoningen, gekandelaarde bomen, hoeven, ijskelders, individuele bomen, kapellen (klein erfgoed), landhuizen, ommuurde moestuinen, private parken, solitaire bomen, tuinbruggen, vijvers",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fraxinus excelsior 'Elegantissima', Lonicera, Platanus hispanica (x), Prunus avium, Quercus petraea, Quercus robur, Quercus robur 'Fastigiata', Quercus rubra, Sorbus torminalis, Taxodium distichum, Tilia cordata, Tilia europaea (x)","derde kwart 19de eeuw, eerste helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130383,Winterlinde als kapel- en etageboom,Weeldestraat 13 (Ravels),Antwerpen,Ravels,Weelde,False,True,Element,aanwezig,bewaard,,"etagebomen, gerechtsbomen, kapelbomen, opgaande bomen, solitaire bomen",erven,,Tilia cordata,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305229,Kwartjesboom,Mgr. Kerkhofslaan (Riemst),Limburg,Riemst,Valmeer,False,True,Element,aanwezig,bewaard,,"fetisjbomen, kruisbomen, kruispuntbomen, opgaande bomen",,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130932,Kapelhof met elf opgaande bomen bij Kapel van de Bruine-Lieve-Vrouw,Bruine-Lieve-Vrouwstraat (Sint-Truiden),Limburg,Sint-Truiden,Kerkom-bij-Sint-Truiden,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,"Quercus robur, Tilia, Tilia cordata, Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303470,Voortuin en solitaire linde,Gelinden-Dorp 34 (Sint-Truiden),Limburg,Sint-Truiden,Gelinden,False,False,Element,aanwezig,bewaard,,"solitaire bomen, tuinen",oorlogsgedenktekens,,Tilia cordata,,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130947,Drie opgaande linden bij wegkruis Lieve Heerken,Oorbeeksesteenweg (Tienen),Vlaams-Brabant,Tienen,Oorbeek,False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",,,"Tilia cordata, Tilia europaea (x)",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131383,Kasteeldreef van opgaande zomerlinden Kasteel van Oorbeek,Oorbeeksesteenweg 199 (Tienen),Vlaams-Brabant,Tienen,Oorbeek,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Quercus robur, Tilia cordata, Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134216,Domein Hakendover,Sint-Truidensesteenweg 492 (Tienen),Vlaams-Brabant,Tienen,Hakendover,True,False,Element,aanwezig,bewaard,,"hekken, private parken, priëlen, villa's (bouwkundig erfgoed)",,,"Ginkgo biloba, Tilia cordata, Tilia tomentosa 'Pendula', Ulmus minor","derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133140,Houtkanten met sporen van traditioneel beheer langs holle weg,Weg van Alt Hoeselt naar Tongeren (Tongeren),Limburg,Tongeren,Henis,False,False,Element,aanwezig,bewaard,,houtkanten,holle wegen,,"Castanea sativa, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Prunus serotina, Quercus robur, Rosa canina, Rubus, Sambucus nigra, Sorbus aucuparia, Tilia cordata, Tilia europaea (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133396,Gekandelaarde winterlinde,Widooierlinde (Tongeren),Limburg,"Borgloon, Tongeren",Widooie,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, kruispuntbomen",,,Tilia cordata,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131848,Gekandelaarde winterlinde als hoekboom,Berg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruispuntbomen",weilanden,,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131849,Houtkant op talud langs holle weg,Berg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, houtkanten, vastleggingshagen, veekeringshagen","holle wegen, natuurlijke taluds, perceelsgrenzen",,"Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus spinosa, Quercus robur, Tilia cordata",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132383,Houtkant op steilrand langs de Berwijn,"Berwijnstraat, Voerenstraat (Voeren)",Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",valleiranden,,"Acer campestre, Alnus glutinosa, Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Picea abies, Populus canadensis (x), Prunus avium, Quercus robur, Robinia pseudoacacia, Salix fragilis, Salix rubens (x), Tilia cordata, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132385,Opgaande winterlinde op talud langs de Berwijn,"Holleweg, Voerenstraat (Voeren)",Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"opgaande bomen, valleiranden",houtkanten,,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132386,Hakhout van winterlinde op steilrand langs Berwijn,"Holleweg, Voerenstraat (Voeren)",Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, vastleggingshagen","houtkanten, valleiranden",,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132387,Geknotte winterlinden op steilrand langs Berwijn,"Holleweg, Voerenstraat (Voeren)",Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"knotbomen, vastleggingshagen","houtkanten, valleiranden",,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304679,Molenloop en spaarvijvers van watermolen van Sinnich,Kasteelstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, molenlopen, opgaande bomen, vastleggingshagen, vijvers","beken, watermolens",,"Alnus glutinosa, Crataegus, Fraxinus excelsior, Tilia cordata",,,"Ad hoc-beschermingen 2016, Inventarisatie houtige beplantingen Voeren",,Landschappelijk,Agentschap Onroerend Erfgoed
132148,Hakhout van winterlinde,"Kattenroth, Komberg (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,hakhoutstoven,bossen,,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132149,Hakhout van winterlinde,"Kattenroth, Komberg (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,hakhoutstoven,bossen,,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132174,Geknotte winterlinde,Krommejong (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,knotbomen,"natuurlijke taluds, weilanden",,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132180,Houtkant op talud,Krommejong (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Tilia cordata",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132144,Lindenhakhoutstoof in Broekbos,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"autochtone vegetaties, hakhoutstoven",bossen,,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132358,Knotwinterlinde,Mennekesput (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,knotbomen,"holle wegen, houtkanten",,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302066,Knotwinterlinde,Mennekesput (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,knotbomen,"holle wegen, houtkanten",,Tilia cordata,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132335,Houtkant op taluds bij holle weg,Schophem (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Ligustrum vulgare, Prunus serotina, Prunus spinosa, Ribes uva-crispa, Robinia pseudoacacia, Salix fragilis, Tilia cordata",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132305,Opgaande winterlinde,Schophemmerhei (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen","kasteeldomeinen, poelen",,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132320,Opgaande winterlinde,Snauwenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen","erven, weilanden",,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304886,Geknotte winterlinde,Ulvend (Voeren),Limburg,Voeren,Sint-Martens-Voeren,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","veekeringshagen, weilanden",,Tilia cordata,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131914,Houtkanten op talud holle weg,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen, veekeringshagen",holle wegen,,"Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior, Ilex aquifolium, Quercus robur, Ribes rubrum, Tilia cordata, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133103,Kapelboom Vagevuurkapel,Vagevuurstraat (Wervik),West-Vlaanderen,Wervik,Wervik,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133099,Kapelhof met opgaande bomen,Vagevuurstraat (Wingene),West-Vlaanderen,Wingene,Wingene,False,True,Element,aanwezig,bewaard,,"lapjesbomen, opgaande bomen",kapellen (klein erfgoed),,"Castanea sativa, Fagus sylvatica, Populus canescens (x), Quercus rubra, Tilia cordata, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300166,Dreef van opgaande bomen,Ginhoven (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",parken,,"Fagus sylvatica, Quercus robur, Quercus rubra, Tilia cordata","eerste kwart 19de eeuw, tweede helft 18de eeuw",,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130763,Enenboom als hoeklinde,Eversestraat (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,False,False,Element,niet aanwezig,niet bewaard,,"hoekbomen, veteraanbomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132723,Gekandelaarde lindenrijen bij erekoer kasteeldomein Leeuwergem,Kasteeldreef 1 (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",kasteeldomeinen,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",tweede helft 18de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130923,Linde met boomkapel,Lindeweg (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,False,True,Element,aanwezig,bewaard,,"boomkapellen, hoekbomen, kapelbomen, kruispuntbomen, solitaire bomen",,,Tilia cordata,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134238,Villa en hoeve Pardon met park,Tien Bundersweg 6-8 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Budingen,True,False,Element,aanwezig,bewaard,,"belvedères, hoeven, ommuurde moestuinen, private parken, villa's (bouwkundig erfgoed)",,,"Buxus sempervirens, Castanea sativa, Fagus sylvatica, Picea abies, Quercus petraea, Quercus rubra, Tilia cordata","derde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
