﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F190&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F190&per_pagina=2000&pagina=8
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F190&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F190&per_pagina=2000&pagina=4
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
26254,Sint-Aldegondehof,Gapaardkouter 4 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26333,Hoeve,Gavergrachtstraat 107 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26334,Boerenwoning 't Blauwhof,Gavergrachtstraat 131 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26335,Langgestrekte hoeve,Gavergrachtstraat 142 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26330,Goed ter Wilden,Gavergrachtstraat 21 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekpijlers, hoeven, mestvaalten, schuren, stallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26331,Hoevegebouwen 't Goed van d'Hoogstraat,Gavergrachtstraat 65 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boomgaarden, hekpijlers, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26336,Boerenwoning,Gaverlandstraat 42 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26456,Bloemisterij Hellebuyck met park,"Gentbruggekouter 13, Jules Van Biesbroeckstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, hoeven, hovenierswoningen, landhuizen, parken, tuinbouwbedrijven, veranda's, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26644,Hoeve,Gentstraat 17 (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26338,Hovenierswoning,Gijzelstraat 14 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hovenierswoningen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26217,Open hoeve ,Goedingenstraat 10 (Gent),Oost-Vlaanderen,Gent,Afsnee,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26218,Langgestrekte hoeve,Goedingenstraat 12 (Gent),Oost-Vlaanderen,Gent,Afsnee,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26214,Kasteeldomein Beelaert,"Goedingenstraat 4-6, 4A (Gent)",Oost-Vlaanderen,Gent,Afsnee,True,False,Element,aanwezig,bewaard,,"landhuizen, langgestrekte hoeven, parken, vijvers",,,,eerste kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26215,Langgestrekte hoeve,"Goedingenstraat 4, 4A (Gent)",Oost-Vlaanderen,Gent,Afsnee,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26216,Hoeve met losse bestanddelen,"Goedingenstraat 8, 8A-C (Gent)",Oost-Vlaanderen,Gent,Afsnee,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hekken, hoeven, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26651,Hoeve met losse bestanddelen,Goedlevenstraat 90 (Gent),Oost-Vlaanderen,Gent,Oostakker,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26598,Hoeve met losse bestanddelen,"Groenestaakstraat, Kollekasteelstraat 5, 5A (Gent)",Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26601,Boerenwoning,Groenestaakstraat 88 (Gent),Oost-Vlaanderen,Gent,Mariakerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekpijlers, hoeven, pijlerkapellen, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26654,Hoeve met losse bestanddelen,Groenvinkstraat 13 (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"16de eeuw, 17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26962,Boerenwoning,Grotesteenweg-Noord 9 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven, Mariabeelden, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26963,Kasteeldomein Nieuwgoed of Nieuwenhove,Grotesteenweg-Zuid 2-8 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","beelden, boerenwoningen, bowling greens, conciërgewoningen, dreven, garages, gebouwde ruïnes (tuinpaviljoenen), grotten, hekken, hekpijlers, kapelbomen, kasteelhoeven, landhuizen, ommuurde moestuinen, oranjeries, parken, pijlerkapellen, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, vijvers, walgrachten",,,,"18de eeuw, eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",Vaerwyck Valentin (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26965,Hoeve en afspanning Ouwe Klosse,Grotesteenweg-Zuid 49 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,"afspanningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26932,Hoeve,Gundlichstraat 12 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,,hoeven,,,,"18de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18303,Semi-gesloten hoeve,Haardstedestraat 61 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26343,Hoeve met losstaande bestanddelen,Halewijnkouter 121 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26341,Langgestrekte hoeve ,Halewijnkouter 16 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26344,Langgestrekte hoeve,Halewijnstationstraat 20 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26346,Schuur en stallen,Halewijnstationstraat 27 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26347,Omwalde hoeve,Halewijnstationstraat 33 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26348,Hoeve met losse bestanddelen ,Halewijnstationstraat 43 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26969,Langgestrekte hoeve,Heerweg-Noord 137 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen, waterpompen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26351,Hoeve,Heiebreestraat 14 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26350,Hoeve De Eremijt,Heiebreestraat 2 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26352,Begijnenboshoeve,Heiebreestraat 72 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26973,Hoeve met losse bestanddelen,Heistraat 12 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26975,Hoeve met losse bestanddelen,Heistraat 26 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26971,Hoeve met losse bestanddelen,Heistraat 3 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26791,Boerenwoning,Heiveldstraat 350 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26859,Boerenwoning,Hemelrijkstraat 67 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26858,Langgestrekte hoeve,Hemelrijkstraat 7 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,,"hekken, langgestrekte hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26860,Hoevegebouwen,Hemelrijkstraat 77 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26793,Hof van Heirlegem,Herlegemstraat 13 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kasseiwegen, schuren, sites met walgracht, walgrachten",,,,vierde kwart 17de eeuw,Steel M. (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
89438,Boerenhuis 't Goed 't Audenaarde,Hoge Lakendreef (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26977,Langgestrekte hoeve,Hondelee 54 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, hagen, langgestrekte hoeven, moestuinen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26984,Hoeve,Hutsepotstraat 143 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26989,Semi-gesloten hoeve,Hutsepotstraat 170 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, heiligenbeelden, hekken, hekpijlers, langgestrekte hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26990,Semigesloten hoeve ,Hutsepotstraat 182 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, niskapellen, omheiningsmuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26979,Arbeiderswoningen in steeg,Hutsepotstraat 49-59 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,False,Element,niet aanwezig,bewaard,,"arbeiderswoningen, beluiken, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26983,Langgestrekte hoeve,Hutsepotstraat 79 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26660,Hoeve,Invalidenstraat 4-6 (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26864,Boerenwoning,Jean-Baptiste de Gieylaan 16 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26992,Boerenwoning,Joachim Schayckstraat 2 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26993,Boerenwoning,Joachim Schayckstraat 5 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26467,Hoeve,Jules Van Biesbroeckstraat 39 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26353,Goed der kaeksmede,Kaaksmetestraat 1 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, omheiningsmuren, schuren, sites met walgracht, stallen, wagenhuizen",,,,"16de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26610,Kasteeldomein van Mariakerke,Kasteeldreef 2-6 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dreven, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, omheiningsmuren, opgaande bomen, paardenstallen, theekoepels, tuinpaviljoenen, walgrachten",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Schadde Joseph (Ontwerper),"Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26662,Langgestrekte hoeve en boerenwoning,Katoenstraat 26-28 (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven, langgestrekte hoeven",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26233,Boerenwoning ,Keurestraat (Gent),Oost-Vlaanderen,Gent,Desteldonk,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, knotbomen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26357,Hoeve 't Keuzegoed,Keuzekouter 19 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, mestvaalten, schuren, sites met walgracht, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26356,Boerenhuis,Keuzekouter 5 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26212,Semigesloten hoeve,Kleine Duddegemstraat 32 (Gent),Oost-Vlaanderen,Gent,Afsnee,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26482,Kasteeldomein Coninxdonck,Koningsdonkstraat 116-120 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,True,Element,aanwezig,bewaard,empire,"dreven, hekpijlers, hoeven, ijskelders, koetshuizen, landhuizen, parken, personeelswoningen, toegangsbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26483,Hoeve,Koningsdonkstraat 120 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, rosmolens, schuren, sites met walgracht",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26997,Hoeve met losse bestanddelen,Krekelstraat 17 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26998,Boerenwoning,Krekelstraat 22 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26999,Langgestrekte hoeve,Krekelstraat 52 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,False,Element,niet aanwezig,niet bewaard,,"hagen, langgestrekte hoeven, schuren",,,,"18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20679,Steegbeluik,Krijgsgasthuisstraat 37-69 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, hoeven",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26664,Twee boerenarbeiderswoningen,Krijtestraat 61-63 (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26360,Hoeve met losse bestanddelen,Kroonprinsstraat 22 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26361,Café Den Hoed,Kruisstraat 2 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, cafés, hoeven, paalschuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26364,Boerenwoning,Lage Varenweg 19 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26879,Boerenwoning Oude Pastorie,Lauwstraat 34 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, moestuinen, pastorieën, schuren, sites met walgracht",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26220,Boerenwoning,Leieriggestraat 1 (Gent),Oost-Vlaanderen,Gent,Afsnee,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hekken, hekpijlers, hoeven, stallen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26222,Boerenwoning,Leieriggestraat 6 (Gent),Oost-Vlaanderen,Gent,Afsnee,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
