﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
30824,Ouderlingentehuis,Poperingseweg 288 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), lijkenhuizen, rusthuizen, veranda's, walgrachten",,,,interbellum,"Lernould J.A. (Ontwerper), Raison Théodore (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51165,Burgerhuis,Bruggestraat 21 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, tuinpaviljoenen, veranda's",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51224,Kasteeltje,Lysbrugstraat 37 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, landhuizen, tuinen, veranda's",,,,voor WO I,Moerman Gustave (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ingelmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
51295,Burgerhuis,Bellevuestraat 13 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, veranda's",,,,interbellum,Beyaert Carlos (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51313,Burgerhuis,Burgemeester Vandenbogaerdelaan 21 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, veranda's",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51543,Villa,Nederweg 109 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,eclecticisme,"veranda's, villa's (bouwkundig erfgoed)",,,,interbellum,Spriet Benoit (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51561,Herenhuis,Nieuwstraat 7 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, veranda's",,,,interbellum,Vercoutere Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51812,Schoenenfabriek La main d'art d'Iseghem,Prinsessestraat 192-196 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, kantoorgebouwen, opslagplaatsen, poorten (bijgebouwen), schoenfabrieken, veranda's, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51895,Villa in art-decostijl,Sint-Crispijnstraat 41 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,art deco,"veranda's, villa's (bouwkundig erfgoed)",,,,interbellum,Degezelle J. (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
13385,Landhuis Salons Op den Wal,"Haagdoornlaan 10, Meidoornlaan 9 (Kapellen)",Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,eclecticisme,"koetshuizen, landhuizen, stallen, veranda's",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
13347,Landhuis 't Vogelsnest,Jagersdreef 3 (Kapellen),Antwerpen,Kapellen,Kapellen,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"hekken, hekpijlers, landhuizen, veranda's",,,,,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
13406,Villa Dennenhof,Rubensheide 136 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,cottagestijl,"veranda's, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
58894,Villa Terpsichore,Fochlaan 21 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,"veranda's, villa's (bouwkundig erfgoed)",,,,voor WO I,Peereboom (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59014,Meergezinswoning Westhoek / Les Pommières / Oosthoek,Zoutelaan 97-101 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,"meergezinswoningen, veranda's",,,,interbellum,De Bondt Jan-Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59027,Villa Les Saules,Zwitserspad 3 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"veranda's, villa's (bouwkundig erfgoed)",,,,interbellum,Dugardyn Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
13413,Sint-Martinushof,Antwerpsesteenweg 27 (Kontich),Antwerpen,Kontich,Kontich,True,True,Element,aanwezig,bewaard,classicisme,"hekken, herenhuizen, koetshuizen, veranda's",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
59427,Eclectisch herenhuis,Casinoplein 6 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, veranda's",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59483,Herenhuis,Doorniksewijk 10 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, opslagplaatsen, stallen, veranda's",,,,vierde kwart 19de eeuw,De Geyne Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59482,Herenhuis met koetshuis,"Doorniksewijk 8, Minister Tacklaan 2 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen, veranda's",,,,vierde kwart 19de eeuw,De Geyne Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59542,Herenhuis in neo-Vlaamserenaissance-stijl,Gentsesteenweg 37 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","herenhuizen, oranjeries, veranda's",,,,vierde kwart 19de eeuw,Van Houtte C. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59562,Herenhuis ontworpen door E.  Van Hoecke-Peeters,Gentsestraat 11 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neorenaissance,"herenhuizen, veranda's",,,,vierde kwart 19de eeuw,Van Hoecke-Peeters Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59598,Kasteel in neo-Vlaamse-renaissancestijl,Graaf de Smet de Naeyerlaan 107 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, hekpijlers, veranda's, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59635,Neoclassicistisch herenhuis met ommuurde tuin,Groeningestraat 37 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, ijskelders, omheiningsmuren, serres, tuinen, veranda's, verenigingsgebouwen, waterputten",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59622,Neoclassicistisch burgerhuis,Groeningestraat 7 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, veranda's",,,,"19de eeuw, na WO II, tweede helft 18de eeuw",Audiens A. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59973,Herenhuis Sint-Christophe met koetshuis,"Hoveniersstraat 15, Minister Tacklaan 5 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","herenhuizen, koetshuizen, veranda's",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59841,Burgerhuis,Koning Albertstraat 8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, veranda's",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61036,Kasteeldomein van Rollegem,"Schepenhuisstraat 53, 61 (Kortrijk)",West-Vlaanderen,Kortrijk,Rollegem,True,True,Element,aanwezig,bewaard,neogotiek,"bijgebouwen, conciërgewoningen, hekken, hekpijlers, landhuizen, paardenstallen, private parken, veranda's, vijvers, wintertuinen",,,,tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43853,Hoeve met stoomgraanmaalderij,'t Leeghoek 2 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, maalderijen, veranda's",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",Steyaert Dirk (Ontwerper),Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43934,Hoeve,Broekstraat 46 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekpijlers, hoeven, sites met walgracht, veranda's",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74492,Herenhuis,Huiseplein 23 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen, koetshuizen, omheiningsmuren, veranda's",,,,"vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74317,Villa,Waregemsestraat 14 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,cottagestijl,"bijgebouwen, serres, veranda's, villa's (bouwkundig erfgoed)",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41174,Landhuis,Meerlaarstraat 84 (Laakdal),Antwerpen,Laakdal,Vorst,True,True,Element,aanwezig,bewaard,,"landhuizen, veranda's",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
47717,Villa Hofman,Kerkstraat 12-14 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,eclecticisme,"duivenverblijven, hekken, hekpijlers, siertuinen, veranda's, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
42217,Architectenwoning Ange de Bruyn,Biezenstraat 1-3 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,empire,"architectenwoningen, herenhuizen, houtige beplantingen, omheiningsmuren, veranda's",,,,19de eeuw,De Bruyn Ange (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72627,Herenwoning en burgerwoning,Blijde-Inkomststraat 20-22 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, herenhuizen, veranda's",,,,"vierde kwart 19de eeuw, voor WO I","Lavergne Edward (Ontwerper), Lenertz Vincent (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206457,Burgerhuizen ontworpen door J. Schoeters,Brusselsestraat 238-240 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"burgerhuizen, veranda's",,,,"vierde kwart 19de eeuw, voor WO I","Decock Georges (Ontwerper), Schoeters J. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72533,Ensemble van eclectische burgerhuizen,Henri Regastraat 13-23 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, veranda's",,,,voor WO I,Sterckmans E. (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
51700,Neoclassicistische herenhuizen,"Statiestraat 165, 169 (Lichtervelde)",West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, tuinbruggen, tuinpaviljoenen, veranda's, vijvers",,,,"vierde kwart 19de eeuw, voor WO I","Goddyn Amand (Ontwerper), Van Rompaey S. (Ontwerper)",Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
34021,Boerenwoning,Bosstraat 48 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, veranda's, waterpompen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
80181,Burgerhuis,Luikersteenweg 289 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schuren, veranda's",,,,WO I,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
27965,Gesloten hoeve,Heidje 11 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, veranda's",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
50670,Landhuis 't Kasteeltje,Noordstraat 15 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","drukkerijen, hekken, hekpijlers, individuele bomen, landhuizen, veranda's",,,,"19de eeuw, eerste helft 16de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Maldegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
50615,Burgerhuis met oude kern,Noordstraat 3 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, burgerhuizen, veranda's, waterputten",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
57017,Villa Nieuw Malecote,Oude Staatsbaan 156 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,True,Element,aanwezig,bewaard,cottagestijl,"dreven, hekken, hekpijlers, siertuinen, veranda's, villa's (bouwkundig erfgoed)",,,,voor WO I,De Heem Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
1583,Vrijstaand landhuis,"Bankstraat 26, 30 (Mechelen)",Antwerpen,Mechelen,Hombeek,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, veranda's, villa's (bouwkundig erfgoed)",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1387,Eclectisch burgerhuis,Borchtstraat 21 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, veranda's",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
52598,Neoclassicistische burgerhuizen,Veldstraat 63-67 (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, veranda's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
36204,Bloemisterij,Brusselsesteenweg 157 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,bewaard,,"hoeven, stallen, tuinbouwbedrijven, veranda's, villa's (bouwkundig erfgoed), watertorens",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
73731,Klooster Onze-Lieve-Vrouw van Vrede,Benediktinessenstraat 9 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,"neobarok, neogotiek","betreedbare kapellen (klein erfgoed), kapellen (gebouwen en structuren), kloosters, omheiningsmuren, psychiatrische instellingen, veranda's",,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw, interbellum, na WO II, tweede helft 18de eeuw, vierde kwart 19de eeuw",De Geyne Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
36342,Villa,Gontrode Heirweg 88 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"veranda's, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52749,Burgerhuis,Rozenberg 62 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"burgerhuizen, veranda's",,,,interbellum,Van den Seylbergh Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
55387,Dokterswoning en -praktijk De Ooievaar met tuin,"Elisabethlaan 235, 233A (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,modernisme,"burgerhuizen, dokterspraktijken, dokterswoningen, hekken, pergola's, priëlen, serres, siertuinen, tuinbruggen, veranda's, vijvers, washuizen",,,,interbellum,"De Bruycker Joseph (Ontwerper), Degeyter Arthur (Ontwerper), Rigelle Annie (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
36758,Hoeve en landbouwstokerij Betsberg met omgeving,Geraardsbergse steenweg 31 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,True,Element,aanwezig,bewaard,,"aardappelkelders, agrarische landschappen, betreedbare kapellen (klein erfgoed), boerenwoningen, bunkers, distilleerderijen, duiventorens, fabrieksschoorstenen, hekken, hekpijlers, hoeven met losse bestanddelen, ketelhuizen, kippenhokken, koetshuizen, omheiningsmuren, onverharde wegen, paardenstallen, schuren, stallen, veranda's, wagenhuizen",,,,"17de eeuw, tweede helft 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36677,Landgoed ten Berg,Windekekouter 47 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, paardenstallen, parken, serres, veranda's, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
27046,Burgerhuis,Beverestraat 22 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,True,Element,niet aanwezig,niet bewaard,,"burgerhuizen, veranda's",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27406,Villa in eclectische stijl,Edelareberg 39 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, notariswoningen, veranda's, villa's (bouwkundig erfgoed), wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27616,Villa De Noenendale,Hauwaart 91 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, paardenstallen, serres, siertuinen, tuinbruggen, veranda's, vijvers, villa's (bouwkundig erfgoed), volières",,,,eerste helft 20ste eeuw,Peynsaert Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27196,Herenhuis,Kattestraat 18 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, herenhuizen, koetshuizen, paardenstallen, veranda's",,,,"voor WO I, WO I",Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27208,Burgerhuis van 1935,Keizer Karelstraat 14 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, veranda's",,,,interbellum,De Beurme B. (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27216,Herenhuis,Louise Mariekaai 11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"eclecticisme, empire","hekken, herenhuizen, paardenstallen, veranda's, wagenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27380,Landhuis en blekerij met dienstgebouwen en park,Meerspoort 6-10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,regionalisme,"blekerijen, hekken, hekpijlers, landhuizen, leibomen, private parken, stallen, veranda's, vijvers, walgrachten, wasserijen, weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Gevaert Edgar (Ontwerper), Minne George (Ontwerper), Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27726,Hoeve met losse bestanddelen,Mullemstraat 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duivenverblijven, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, veranda's",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27535,Landhuis,Wallestraat 18 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,"bruggen, hagen, hekken, hekpijlers, landhuizen, veranda's, walgrachten",,,,"19de eeuw, eerste helft 18de eeuw, interbellum, na WO II, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80416,Villa's,"Fabrieksstraat 119, Kapelanijstraat 1 (Pelt)",Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,,"veranda's, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80414,Hotel en casino,Fabrieksstraat 138 (Pelt),Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,,"casino's, hotels, veranda's",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80419,Villa's,"Loodstraat 2, Tennislaan 3 (Pelt)",Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,,"veranda's, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80328,Langgestrekte hoeve,Rieterheide 4 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, veranda's, waterputten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80280,Alleenstaand burgerhuis,Stationsstraat 12 (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,,"hekken, siertuinen, veranda's, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
31085,Herenhuis,Ieperstraat 55 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,eclecticisme,"duivenverblijven, herenhuizen, omheiningsmuren, veranda's",,,,"19de eeuw, eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31124,Eclectisch burgerhuis,Komstraat 33 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,niet aanwezig,bewaard,eclecticisme,"burgerhuizen, tuinpaviljoenen, veranda's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
