﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=63
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=5
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
100869,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,"Jan Van Rijswijcklaan 56, Lokkaardstraat (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,eclecticisme,burgerhuizen,,,,voor WO I,,"Merckx-Verellen Victor (Ontwerper), Rooses Guillaume (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100870,Vastgesteld bouwkundig erfgoed,Samenstel van twee burgerhuizen in beaux-artsstijl,Jan Van Rijswijcklaan 58-60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,burgerhuizen,,,,"interbellum, voor WO I",,"Defever Alfried (Ontwerper), Saldien Toon (Ontwerper), Van der Voodt Carlos (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100871,Vastgesteld bouwkundig erfgoed,Geheel van vier burgerhuizen en een winkelhuis,Jan Van Rijswijcklaan 59-67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"art nouveau, cottagestijl, eclecticisme","burgerhuizen, winkels",,,,voor WO I,,"Appel-Welslau (Ontwerper), Van Not Edward (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100872,Vastgesteld bouwkundig erfgoed,Burgerhuis in beaux-artsstijl,Jan Van Rijswijcklaan 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,burgerhuizen,,,,interbellum,,Blockx Frank (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100873,Vastgesteld bouwkundig erfgoed,Dokterswoning in art nouveau,Jan Van Rijswijcklaan 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art nouveau,dokterswoningen,,,,voor WO I,,Horta Victor (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100874,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,Jan Van Rijswijcklaan 66 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,burgerhuizen,,,,voor WO I,,Janssens Henri (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100875,Vastgesteld bouwkundig erfgoed,Burgerhuis in neo-Lodewijk XVI-stijl,Jan Van Rijswijcklaan 68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,burgerhuizen,,,,voor WO I,,Van Kuyck Walter (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100876,Vastgesteld bouwkundig erfgoed,Burgerhuis in eclectische stijl,Jan Van Rijswijcklaan 70 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,burgerhuizen,,,,voor WO I,,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder), Vanhoenacker Peter (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100877,Vastgesteld bouwkundig erfgoed,Gekoppelde burgerhuizen in neo-Lodewijk XV-stijl,Jan Van Rijswijcklaan 72-74 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neorococo,burgerhuizen,,,,voor WO I,,"Gras Léon (Ontwerper), Rosseels Daniël (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100878,Vastgesteld bouwkundig erfgoed,Burgerhuis in neorococostijl,Jan Van Rijswijcklaan 73 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neorococo,burgerhuizen,,,,voor WO I,,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100879,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis,Jan Van Rijswijcklaan 75 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,burgerhuizen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100880,Vastgesteld bouwkundig erfgoed,Herenhuis in beaux-artsstijl,"Jan Van Rijswijcklaan 76, Lokkaardstraat 29 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,herenhuizen,,,,voor WO I,,Vereecken Emile (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100881,Vastgesteld bouwkundig erfgoed,Burgerhuis in beaux-artsstijl,Jan Van Rijswijcklaan 77 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,burgerhuizen,,,,interbellum,,"De Braey en zoon (Ontwerper), Van Opstal Edouard (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100882,Vastgesteld bouwkundig erfgoed,Herenhuis in neo-Lodewijk XIV-stijl,Jan Van Rijswijcklaan 79-81 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,herenhuizen,,,,"interbellum, voor WO I",,Van Opstal Edouard (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100883,Vastgesteld bouwkundig erfgoed,Burgerhuis in neo-Tudorstijl,Jan Van Rijswijcklaan 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,interbellum,,Blockx Frank (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100884,Vastgesteld bouwkundig erfgoed,Burgerhuis in beaux-artsstijl,Jan Van Rijswijcklaan 80 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,burgerhuizen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100885,Vastgesteld bouwkundig erfgoed,Flatgebouw in naoorlogs modernisme,Jan Van Rijswijcklaan 82 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,modernisme,appartementsgebouwen,,,,na WO II,,"Cols - De Roeck (Ontwerper), Meyers - Pennartz (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100886,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in art-decostijl,Jan Van Rijswijcklaan 83 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,appartementsgebouwen,,,,interbellum,,De Ridder Gerard (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100887,Vastgesteld bouwkundig erfgoed,Burgerhuis in art nouveau,Jan Van Rijswijcklaan 84 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art nouveau,burgerhuizen,,,,voor WO I,,de Mont Frits (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100888,Vastgesteld bouwkundig erfgoed,Burgerhuis in beaux-artsstijl,Jan Van Rijswijcklaan 85 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,burgerhuizen,,,,voor WO I,,Bergenthal Clément (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100889,Vastgesteld bouwkundig erfgoed,"Geheel van drie burgerhuizen, architectenwoning Hendrik Delvaux",Jan Van Rijswijcklaan 86-88 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,"architectenwoningen, burgerhuizen",,,,voor WO I,,Delvaux Hendrik (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100890,Vastgesteld bouwkundig erfgoed,Burgerhuis in art deco,Jan Van Rijswijcklaan 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,burgerhuizen,,,,interbellum,,De Bièvre Cyrille (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100891,Vastgesteld bouwkundig erfgoed,Herenhuis in neorégencestijl,Jan Van Rijswijcklaan 96 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,herenhuizen,,,,voor WO I,,De Braey Michel (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100892,Vastgesteld bouwkundig erfgoed,Burgerhuis in art nouveau,Jan Van Rijswijcklaan 97 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art nouveau,burgerhuizen,,,,voor WO I,,Van Not Edward (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100893,Vastgesteld bouwkundig erfgoed,Herenhuis in neo-Lodewijk XVI-stijl,Jan Van Rijswijcklaan 98 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,herenhuizen,,,,voor WO I,,De Braey Michel (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100894,Vastgesteld bouwkundig erfgoed,Burgerhuis in neo-Lodewijk XVI-stijl,Jan Van Rijswijcklaan 99 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,burgerhuizen,,,,voor WO I,,Van Not Edward (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100896,Vastgesteld bouwkundig erfgoed,Meergezinswoning in cottagestijl,Jasmijnstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,cottagestijl,meergezinswoningen,,,,interbellum,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100897,Vastgesteld bouwkundig erfgoed,Herenhuis in cottagestijl,Jasmijnstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,cottagestijl,herenhuizen,,,,interbellum,,De Mol Lod. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100898,Vastgesteld bouwkundig erfgoed,Herenhuis in cottagestijl,Jasmijnstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,cottagestijl,herenhuizen,,,,interbellum,,Pijl Willie (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100899,Vastgesteld bouwkundig erfgoed,Burgerhuis in beaux-artsstijl,Jasmijnstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,burgerhuizen,,,,interbellum,,Merckx Joseph (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6162,Beschermd monument,Pakhuis,Jeruzalemstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/339.1, DA000535, OA000982",eclecticisme,opslagplaatsen,,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
100900,Vastgesteld bouwkundig erfgoed,Pakhuis in eclectische stijl,Jeruzalemstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,opslagplaatsen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6431,Beschermd monument,Huis Oude Waghe: voorgevel en daken,Jeruzalemstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1135.1, DA000399, OA001292",,"daken, gevels, stadswoningen",,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
100901,Vastgesteld bouwkundig erfgoed,Oude Waghe,Jeruzalemstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100902,Vastgesteld bouwkundig erfgoed,Burgerhuis in neoclassicistische stijl,Jeruzalemstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Dieltiëns Eugène (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100903,Vastgesteld bouwkundig erfgoed,Traditioneel diephuis,Jeruzalemstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"neoclassicisme, traditioneel",stadswoningen,,,,"17de eeuw, eerste helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100907,Vastgesteld bouwkundig erfgoed,Appartementsgebouw in beaux-artstijl,Jezusstraat 10-14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,appartementsgebouwen,,,,interbellum,,Dens François (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100908,Vastgesteld bouwkundig erfgoed,Kantoorgebouw in beaux-artsstijl,Jezusstraat 16-18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,kantoorgebouwen,,,,"interbellum, voor WO I",,"Matthyssens Georges (Ontwerper), Van Coppernolle Adolphe (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100909,Vastgesteld bouwkundig erfgoed,Winkelhuis in art-nouveaustijl,Jezusstraat 19-21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art nouveau,winkels,,,,voor WO I,,De Weerdt Jacques (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
4641,Beschermd monument,Woningen: gevels en bedakingen,"Jezusstraat 2-4, Kipdorpvest 32-34, Leysstraat 1-8, 10-12, 13-30, Otto Veniusstraat 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.01/11002/348.1, 4.01/11002/349.1, 4.01/11002/350.1, 4.01/11002/351.1, 4.01/11002/352.1, 4.01/11002/353.1, 4.01/11002/354.1, 4.01/11002/355.1, 4.01/11002/356.1, 4.01/11002/357.1, 4.01/11002/358.1, 4.01/11002/359.1, 4.01/11002/360.1, 4.01/11002/361.1, 4.01/11002/362.1, 4.01/11002/363.1, 4.01/11002/364.1, 4.01/11002/365.1, 4.01/11002/366.1, 4.01/11002/367.1, 4.01/11002/368.1, 4.01/11002/369.1, 4.01/11002/370.1, 4.01/11002/371.1, 4.01/11002/372.1, 4.01/11002/373.1, 4.01/11002/374.1, 4.01/11002/375.1, 4.01/11002/376.1, DA000301, OA001042, OA001043, OA001044, OA001045, OA001046, OA001047, OA001048, OA001049, OA001051, OA001053, OA001054, OA001055, OA001056, OA001057, OA001058, OA001059, OA001060, OA001061, OA001062, OA001063, OA001064, OA001065, OA001066, OA001067, OA001068, OA001069, OA001070, OA001071, OA001072, OA001073, OA001074, OA001075, OA001076","beaux-artsstijl, eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neoclassicisme, neostijl","burgerhuizen, daken, drukkerijen, gevels, meergezinswoningen, stadswoningen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,"De Braey Michel (Ontwerper), Dieltiëns Ernest (Ontwerper), Gife Louis (Ontwerper), Hamaide Louis (Ontwerper), Van Dijk Frans (Ontwerper), Van Dijk Henri (Ontwerper), Van Kuyck Walter (Ontwerper), Van Mechelen Alexis (Ontwerper), Van Oenen Guillaume (Ontwerper), Verbraeken Florent (Ontwerper), Vereecken Emile (Ontwerper), Vereecken Jean Baptiste (Ontwerper)",Project beschermingsdatabank 2013-2016,,1973-11-26,,,675,Agentschap Onroerend Erfgoed
4666,Beschermd cultuurhistorisch landschap,Woningen: stadsbeeld,"Jezusstraat 2-4, Kipdorpvest 32-34, Leysstraat 1-8, 10-12, 13-30, Otto Veniusstraat 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.03/11002/122.1, DA000301, OA001041","beaux-artsstijl, eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neoclassicisme, neostijl","burgerhuizen, daken, drukkerijen, gevels, meergezinswoningen, stadswoningen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,"De Braey Michel (Ontwerper), Dieltiëns Ernest (Ontwerper), Gife Louis (Ontwerper), Hamaide Louis (Ontwerper), Van Dijk Frans (Ontwerper), Van Dijk Henri (Ontwerper), Van Kuyck Walter (Ontwerper), Van Mechelen Alexis (Ontwerper), Van Oenen Guillaume (Ontwerper), Verbraeken Florent (Ontwerper), Vereecken Emile (Ontwerper), Vereecken Jean Baptiste (Ontwerper)",Project beschermingsdatabank 2013-2016,,1973-11-26,,,675,Agentschap Onroerend Erfgoed
100910,Vastgesteld bouwkundig erfgoed,Woon- en handelspand in beaux-artsstijl,"Jezusstraat 2-6, Leysstraat 1-5 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,"meergezinswoningen, winkels",,,,voor WO I,,"G. Hargot & R. Somers (Uitvoerder), Joris Frans (Ontwerper), Van Kuyck Walter (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100911,Vastgesteld bouwkundig erfgoed,Winkelhuis in neoclassicistische stijl,Jezusstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,winkels,,,,voor WO I,,Van Bergen Godfried (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100912,Vastgesteld bouwkundig erfgoed,Garage de la rue de Jésus,"Jezusstraat 22, 22A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,"garagebedrijven, parkeergarages",,,,voor WO I,,"Dens François (Ontwerper), Devos Henri (Ontwerper), Van Dijk Frans (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100913,Vastgesteld bouwkundig erfgoed,Postgebouw in eclectische stijl,Jezusstraat 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,postkantoren,,,,voor WO I,,Tondeur F. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100914,Vastgesteld bouwkundig erfgoed,Provinciaal Veiligheidsinstituut,Jezusstraat 28-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,modernisme,musea,,,,na WO II,,"Appel-Welslau (Ontwerper), Cornelissen Remy (Ontwerper), De Brauwer Cyriel (Ontwerper), De Martelaere Aimé (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100915,Vastgesteld bouwkundig erfgoed,Drie gekoppelde winkelhuizen in eclectische stijl,Jezusstraat 32-36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,winkels,,,,voor WO I,,Van Rompaey François (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100916,Vastgesteld bouwkundig erfgoed,Winkelhuis in neoclassicistische stijl,Jezusstraat 43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,winkels,,,,derde kwart 19de eeuw,,Scheepers Aloïs (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100917,Vastgesteld bouwkundig erfgoed,Meergezinswoning in beaux-artsstijl,Jezusstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,meergezinswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100904,Vastgesteld bouwkundig erfgoed,Laatclassicistisch winkelhuis,Jezuïetenrui 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,classicisme,winkels,,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
4892,Beschermd monument,Sinte Peeter met Mariabeeld: gevels en bedaking,"Jezuïetenrui 10, Sint-Pieter-en-Paulusstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.01/11002/266.1, DA000535, OA000897",neoclassicisme,"daken, gevels, Mariabeelden",,,,tweede kwart 19de eeuw,,Cols - Defever (Ontwerper),Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
6440,Beschermd monument,Mariabeeld,"Jezuïetenrui 10, Sint-Pieter-en-Paulusstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.01/11002/442.1, DA000399, OA001293",,Mariabeelden,,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1976-09-02,,,1020,Agentschap Onroerend Erfgoed
100905,Vastgesteld bouwkundig erfgoed,Sinte Peeter,"Jezuïetenrui 10, Sint-Pieter-en-Paulusstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,"gevelniskapellen, herenhuizen, Mariabeelden",,,,tweede kwart 19de eeuw,,"Cols - Defever (Ontwerper), Merkelbach H. (Ontwerper), Peeters P. Jos (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100906,Vastgesteld bouwkundig erfgoed,Twee pakhuizen,Jezuïetenrui 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,opslagplaatsen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
5920,Beschermd monument,Sint-Jan Berchmanscollege,Jodenstraat 11-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1101.1, DA002388, OA003406",neogotiek,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,,Leclef Edmond (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-06-11,,,4279,Agentschap Onroerend Erfgoed
100918,Vastgesteld bouwkundig erfgoed,Sint-Jan Berchmanscollege,Jodenstraat 11-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neogotiek,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren)",,,,"vierde kwart 19de eeuw, voor WO I",,"Hochreiter & Geyer (Ontwerper), Leclef Edmond (Ontwerper), Smits Henri (Ontwerper), Stalins - Janssens (Ontwerper), Vosch Jules (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100919,Vastgesteld bouwkundig erfgoed,Architectenwoning Eugène Dieltiëns,Jodenstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,architectenwoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Dieltiëns Eugène (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6347,Beschermd monument,Stadswoning in traditionele stijl,Jodenstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/865.1, DA000586, OA002263",traditioneel,stadswoningen,,,,"tweede helft 16de eeuw, tweede kwart 19de eeuw",,"Leclef Heliodore (Ontwerper), Steenmeijer Rutger (Ontwerper)",Project beschermingsdatabank 2013-2016,,1982-10-27,,,1839,Agentschap Onroerend Erfgoed
100920,Vastgesteld bouwkundig erfgoed,Traditioneel diephuis,Jodenstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,tweede helft 16de eeuw,,Steenmeijer Rutger (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100921,Vastgesteld bouwkundig erfgoed,Traditioneel diephuis,Jodenstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,"architectenwoningen, stadswoningen",,,,tweede helft 16de eeuw,,"Maeremans Viktor (Ontwerper), Maeremans Viktor (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100922,Vastgesteld bouwkundig erfgoed,Sint-Jacop,Jodenstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"classicisme, neoclassicisme","burgerhuizen, kunstenaarswoningen",,,,tweede kwart 19de eeuw,,"Baeckelmans François (Ontwerper), Hendrix Louis (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
