﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
19035,Kerk en klooster der ongeschoeide karmelieten of discalsen,Burgstraat 46 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,barok,"kapellen (gebouwen en structuren), kloosterkerken, kloosters, kluizen, Mariabeelden, omheiningsmuren",,,,"15de eeuw, derde kwart 17de eeuw, eerste kwart 18de eeuw, na WO II, vierde kwart 17de eeuw","Bressers architectenbureau  (Ontwerper), Gildemijn Louis junior (Ontwerper), Thienpont Gerard (Ontwerper), van Langenhove Leonardus (Ontwerper), Vanden Bogaerde Jean (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
301543,Dominicanenklooster met omgeving,"Holstraat, Hoogstraat, Rasphuisstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, herenhuizen, kloosterkerken, kloosters",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
20464,Dominicanenklooster,Hoogstraat 41 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neogotiek, traditioneel","abdijen, brouwerijen, kloosterkerken, kloosters, lazaretten",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, tweede helft 16de eeuw, tweede kwart 17de eeuw","Hauman Jan Baptist (Ontwerper), Van de Cappelle Jean Baptiste junior (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26093,Klooster en kerk van de geschoeide karmelieten,"Lange Steenstraat 16-18, Trommelstraat 1, Vrouwebroersstraat 6 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"bijgebouwen, infirmerieën, kloosterkerken, kloosters, koetshuizen, refugiehuizen, sacristieën",,,,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25435,Dominicanenklooster,"Onderbergen 1, 5 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,traditioneel,"kloosterkerken, kloosters, priorijen",,,,"13de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, tweede helft 14de eeuw, vierde kwart 18de eeuw",Bourgois Michel (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21066,Sint-Barbarakerk en -college,Savaanstraat 33 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme","gebouwen voor secundair onderwijs, gevelniskapellen, kloosterkerken, Mariabeelden, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",Steyaert François (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
215061,Kloosterkerk van de paters redemptoristen,Voskenslaan 58 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoromaans,kloosterkerken,,,,interbellum,"De Beule Aloïs (Ontwerper), Malfait Carlos (Ontwerper), Sinia Oscar (Ontwerper), Thienpont Gerard (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
8415,Sint-Catharinacollege,Collegestraat 11 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"barok, neogotiek","gebouwen voor secundair onderwijs, hekken, kloosterkerken, kloosters, omheiningsmuren",,,,"eerste helft 19de eeuw, na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I","Beerlandt Germain (Ontwerper), Bert-de l'Arbre Louis Benjamin (Ontwerper), De Boom Hilaire (Ontwerper)","Inventarisatie bouwkundig erfgoed Geraardsbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8407,Karmelietenklooster,Karmelietenstraat 57 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,neobarok,"kloosterkerken, kloosters",,,,"derde kwart 15de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Grossé-De Herde Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
200084,Domein van het ursulinenklooster,"Kruineikestraat 5, 5A-B (Haacht)",Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, eclecticisme, neogotiek","belvedères, bomenrijen, boomgaarden, calvariebergen, dreven, feestzalen, gebouwen voor secundair onderwijs, Heilig Hartbeelden, heiligenbeelden, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kostscholen, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, priëlen, serres, siertuinen, speeltuinen, tuinpaviljoenen, vijvers, wagenhuizen",,,"Chamaecyparis obtusa, Fagus sylvatica, Platanus hispanica (x)","19de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Coucke Samuel (Ontwerper), De Vriendt Jan Frans (Ontwerper), Evaldre Raphaël  (Ontwerper), Gellé Alphonse (Ontwerper), Giraudo Augustin  (Uitvoerder), Prémont Joseph (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302683,Kartuizerklooster Sint-Jansberg met omgeving,"Kolenbergstraat, Schomstraat, Sint-Jansbergstraat, Steenbergstraat (Halen)",Limburg,Halen,Zelem,True,True,Element,aanwezig,bewaard,"barok, gotiek, traditioneel","fruitmuren, hekken, hekpijlers, hoeven, hoogstamboomgaarden, individuele bomen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), private parken, serres, tuinen, weilanden",,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Platanus hispanica (x), Platanus orientalis, Quercus robur, Robinia, Sequoiadendron giganteum, Tilia platyphyllos, Tilia tomentosa","15de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw, tweede kwart 14de eeuw, tweede kwart 17de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
21812,Kartuizerklooster Sint-Jansberg,"Sint-Jansbergstraat 7-8, 9 (Halen)",Limburg,Halen,Zelem,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, traditioneel","boomgaarden, gevelniskapellen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, omheiningsmuren, poorten (bijgebouwen)",,,,"15de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw, tweede kwart 14de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
21914,Augustijnenklooster,Havermarkt 45 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,barok,"kloosterkerken, kloosters",,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22039,Kloosterkerk Sint-Rochus en minderbroedersklooster,Minderbroedersstraat 15-23 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,"barok, neoromaans","grafkapellen, heiligenbeelden, kloosterkerken, kloosters",,,,"derde kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw",Lemaire Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
47085,Parochiekerk Sint-Antonius en klooster,Kapucijnenstraat 7 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neogotiek,"kloosterkerken, kloosters, parochiekerken",,,,"interbellum, vierde kwart 19de eeuw","Fonteyne Jules (Ontwerper), Goeyvaerts Joseph (Ontwerper), Van den Plas J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47129,Besloten Hof van het norbertinessenklooster,Nonnenstraat 10-12 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel, traditioneel","kapellen (gebouwen en structuren), kloosterkerken, kloosters, Mariagrotten, moestuinen, omheiningsmuren, onderwijsgebouwen",,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, WO I",Van Boxel Jan (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Herentals",,Bouwkundig,Agentschap Onroerend Erfgoed
39792,Priorij van Groenendaal,"Duboislaan 1, Joannes Ruysbroeckweg 1 (Hoeilaart)",Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,classicisme,"boswachterswoningen, kloosterkerken, omheiningsmuren, priorijen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
46666,Kapucijnenklooster,Dreef 38-40 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,,"calvariebergen, dreven, kloosterkerken, kloosters, poorten (bijgebouwen), schuren",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I","Goethals Jules (Ontwerper), Mertens Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
30414,Karmelietenklooster,Patersstraat 5-9 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,"eclecticisme, neobyzantijns, neogotiek, neoromaans","gevelniskapellen, kloosterkerken, kloosters, omheiningsmuren",,,,interbellum,Coomans Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",,Bouwkundig,Agentschap Onroerend Erfgoed
51647,Klooster van de minderbroeders kapucijnen,Roeselaarsestraat 291 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,niet aanwezig,niet bewaard,neogotiek,"kloosterkerken, kloosters",,,,vierde kwart 19de eeuw,"Mullie-Clement Camiel (Uitvoerder), Soete Jules (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
58967,"Ensemble van Dominicanenkerk, pandgang en pastorie","Dominicanenpad 2, Sparrendreef 91 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,neoromaans,"afsluitingshagen, garages, kloosterkerken, kloosters, kloostertuinen, knotbomen, opslagplaatsen, pandgangen, pastorieën, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II","Dugardyn Antoine (Ontwerper), Michaux Omer (Uitvoerder), Vervalcke Florimond (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper), Wauters Herman (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Knokke-Heist",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59297,Karmelietenklooster en kloosterkerk Sint-Jozef,"Aalbeeksesteenweg 7, 11-13 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoromaans,"kloosterkerken, kloosters",,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
59360,Lyceum Onze-Lieve-Vrouw van Vlaanderen,Beverlaai 75 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosterkerken, kloosters",,,,"interbellum, na WO II, voor WO I","De Smedt André (Ontwerper), Vanhoenacker Jan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
60774,Klooster van de zusters passionistinnen,Moorseelsestraat 148 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"kloosterkerken, kloosters",,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
60218,Kloosterkerk Sint-Michiel,Sint-Michielsplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,kloosterkerken,,,,na WO II,"Bethune Jean-Baptiste (Ontwerper), Carette André (Ontwerper), Persyn Jan (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Bueren E. (Ontwerper), van Ruymbeke J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60405,Passionistenklooster,Wandelingstraat 33 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoromaans,"grafkapellen, kloosterkerken, kloosters, Mariagrotten, omheiningsmuren, siertuinen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO I","Allaert Luc (Ontwerper), Haesbrouck Emiel (Ontwerper), Hennebique François (Ontwerper), Lommens (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
60815,Klooster met Sint-Godelievekerk en vrije basisschool Sint-Godelieve,"Watermolenwal 2-4, 8, 16 (Kortrijk)",West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, kloosterkerken, kloosters, lagere scholen",,,,"derde kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw",Clarysse Jan August (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74386,Sint-Gabriëlkerk,Passionistenstraat 17 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,kloosterkerken,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kruishoutem",,Bouwkundig,Agentschap Onroerend Erfgoed
120393,Oude kern Rekem,"Boomgaardstraat, Engelenstraat, Groenplaats, Herenstraat, Isabellastraat, Kanaal, Kanaalstraat, Leon Hermanslaan, Nieuwe Walstraat, Onder de Linden, Oude God, Oude-Weerdstraat, Patersstraat, Schijfstraat, Sint Pieter, Walstraat (Lanaken)",Limburg,Lanaken,Rekem,False,True,Element,aanwezig,bewaard,,"baljuwhuizen, boerenwoningen, burgerhuizen, distilleerderijen, dorpswoningen, gemeentehuizen, gerechtsgebouwen, godshuizen, herenhuizen, hoeven, kloosterkerken, lagere scholen, landhuizen, oorlogsgedenktekens, parochiekerken, schepenhuizen, stadsomwallingen, stadspoorten, stadswoningen, wegkruisen",,,,,,"Inventarisatie bouwkundig erfgoed Lanaken, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
1023,Kloosterkerk minderbroedersklooster,Sint Pieter 36 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,,kloosterkerken,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
134747,Klooster van de franciscanessen met tuin,Kroonstraat 42-44 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, kloosterkerken, kloosters, kloostertuinen, Mariagrotten, omheiningsmuren, ommuurde moestuinen, onderwijsgebouwen, opgaande bomen, paden, struiken",,,"Platanus hispanica (x), Ulmus pumila","tweede helft 19de eeuw, voor WO I, WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
72382,Klooster en kerk der redemptoristen,"Brabançonnestraat 97, 95A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"drukkerijen, kloosterkerken, kloosters, rusthuizen, siertuinen",,,,"interbellum, vanaf 1975","Lemaire Raymond (Ontwerper), Van den Heuvel F. (Ontwerper), Vandendael Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
200681,Klooster der montfortanen en secretariaat,Diestsevest 117-119 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, herenhuizen, kloosterkerken, kloosters",,,,"na WO II, vierde kwart 19de eeuw","Stassin Eugène (Ontwerper), Vanderperre François (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
42131,Parochiekerk Sint-Michiel,Naamsestraat 57A (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,barok,"kloosterkerken, parochiekerken",,,,tweede helft 17de eeuw,"Arch-I (Ontwerper), Faydherbe Lucas (Ontwerper), Frische Eugène (Ontwerper), Hesius Willem (Ontwerper), Lavergne Edward (Ontwerper), Mispelter Louis (Ontwerper), Van de Loo (familie) (Uitvoerder), van Papenhoven Alexander (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42132,Onze-Lieve-Vrouw-ten-predikherenkerk en klooster,"Onze-Lieve-Vrouwstraat, Sint-Annastraat 2 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, gotiek","kloosterkerken, kloosters",,,,"17de eeuw, derde kwart 13de eeuw, derde kwart 18de eeuw, eerste helft 14de eeuw","Corthout Nicolaas (Ontwerper), Lemaire Raymond Marie (Ontwerper), Pels Gerard (Uitvoerder), Slock Walter (Ontwerper), Smet Theodoor (Uitvoerder), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
200038,Dominicanessenklooster van Terbank,Tervuursesteenweg 295 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,neogotiek,"kloosterkerken, kloosters",,,,"17de eeuw, derde kwart 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
201389,Klooster en studiehuis jezuïeten,Waversebaan 220 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,regionalisme,"kloosterkerken, kloosters, seminaries",,,,na WO II,"Cavaillé-Coll Aristide (Ontwerper), De Backer Willem (Ontwerper), Martens Michel (Ontwerper), Ritzen Jos (Ontwerper), Steenhoudt Walter (Ontwerper)","Herinventarisatie bouwkundig erfgoed Heverlee, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
10203,Jezuïetenkerk,Berlaarsestraat 12 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,barok,kloosterkerken,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw","de Planche Albert (Ontwerper), Schoonvliedt Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10317,Kluizekerk,Kluizestraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",kloosterkerken,,,,"derde kwart 15de eeuw, derde kwart 19de eeuw, eerste kwart 15de eeuw",Claes Norbertus (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
43881,Parochiekerk Sint-Martinus,Kartuizerstraat (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,True,Element,aanwezig,bewaard,classicerende barok,"kerkhoven, kloosterkerken, omheiningsmuren, parochiekerken",,,,eerste helft 18de eeuw,"Baeyens Ephrem (Ontwerper), Bressers architectenbureau  (Ontwerper), Gebroeders Vereecken (Ontwerper)",Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
33545,School en klooster der zusters van liefde van Jezus en Maria,Molendreef 16 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,neoromaans,"begraafplaatsen, grafkapellen, kloosterkerken, kloosters, onderwijsgebouwen, weeshuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Bruyenne Justin (Ontwerper),Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
17894,Heilige Antonius van Padua-kerk,Luikstraat 10 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neogotiek,kloosterkerken,,,,tweede helft 19de eeuw,"De Somme Jules (Ontwerper), Stevens Jean Joseph (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80189,Parochiekerk Heilig Sacrament,Oude Diestersebaan 3 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, hekken, hekpijlers, kloosterkerken, parochiekerken",,,,interbellum,Huybrechts Léopold (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lommel",,Bouwkundig,Agentschap Onroerend Erfgoed
306693,Stadscentrum Maaseik,"Begijnenstraat, Bleumerstraat, Boomgaardstraat, Bosstraat, Capucienenstraat, Eikerstraat, Grote Kerkstraat, Halstraat, Hepperstraat, Houtstraat, Kleine Kerkstraat, Lekkerstraat, Lombaardsteeg, Markt, Monseigneur Koningsstraat, Munnikenstraat, Pelserstraat, Rueelstraat, Torenstraat, Vossenbergstraat, Vullerstraat, Waagstraat, Walstraat (Maaseik)",Limburg,Maaseik,Maaseik,False,True,Element,aanwezig,bewaard,,"achterhuizen, apotheken, bomenrijen, burgerhuizen, dokterswoningen, gebouwen voor secundair onderwijs, herenhuizen, hoeven, kloosterkerken, kloosters, marktplaatsen, mouterijen, parochiekerken, postkantoren, roepstenen, stadhuizen, stadspalen, stadswoningen, standbeelden, steden, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
86118,Minderbroedersklooster en schoolgebouwen ursulinen,Boomgaardstraat 10-12 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kloosterkerken, kloosters",,,,"derde kwart 17de eeuw, eerste helft 17de eeuw, vierde kwart 19de eeuw","Christiaens Mathieu (Ontwerper), Martens Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
86121,Kloosterkerk kruisheren,Bosstraat (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,rococo,kloosterkerken,,,,derde kwart 18de eeuw,Martens Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
86164,Kapucijnenklooster en -kerk,"Capucienenstraat 17-23, 23A (Maaseik)",Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,"kloosterkerken, kloosters",,,,"tweede kwart 17de eeuw, tweede kwart 19de eeuw",Martens Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
3851,Norbertinessenpriorij Onze-Lieve-Vrouw van Leliëndaal,"Bruul 52-56, Lange Schipstraat 25 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, neotraditioneel","kloosterkerken, kloosters",,,,"derde kwart 17de eeuw, na WO II","Faydherbe Lucas (Ontwerper), Minner Alfred (Ontwerper), Van Boxmeer Philippe (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3755,Klooster der ongeschoeide karmelietessen,Dijle 17A (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,"kloosterkerken, kloosters",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3618,Dominicanenklooster,"Edgard Tinellaan 4, Goswin de Stassartstraat 88-90 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, neogotiek","kapellen (gebouwen en structuren), kloosterkerken, kloosters, omheiningsmuren, stadsmuren",,,,"13de eeuw, derde kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3382,Parochiekerk Onze-Lieve-Vrouw van Hanswijk,Hanswijkstraat 67 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,barok,"kloosterkerken, kloosters",,,,"derde kwart 17de eeuw, vierde kwart 17de eeuw","De Wachter Egide (Ontwerper), Drossaert Charles (Ontwerper), Faydherbe Lucas (Ontwerper), Rome Paul (Ontwerper), Van Craen Simon (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3461,Kerk van de paters minderbroeders,Karmelietenstraat 4 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neogotiek,kloosterkerken,,,,derde kwart 19de eeuw,Stoop Pierre Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
