﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
90795,Herberg In het Lam,Rink 27 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90882,Herberg In het Molenhuis,Molenstraat 2 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Laureins-Berchem,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90797,Herenhuis,Rink 29 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, herenhuizen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40643,Hoekpand,Rink 15 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,"18de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
40647,Hoeve,Bergensesteenweg 219 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
40689,Hoeve,Rekerstraat 25 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, hoeven, moestuinen, omheiningsmuren, stallen, wagenhuizen",,,,"19de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90776,Hoeve,Pastorijstraat 1 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, bomenrijen",,,Tilia,derde kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90808,Hoeve,Victor Maloustraat 66 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90874,Hoeve,Brabantsebaan 444 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Laureins-Berchem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90900,Hoeve,Hemelrijkstraat 31 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,False,False,Element,niet aanwezig,bewaard,,hoeven,,,,"18de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40654,Hoeve Gaspeldoornhof,Vlezenbeeklaan 33-35 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90726,Hoeve Hof Sint-Elooi,"Bergensesteenweg 708-710, 708A (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, herbergen, hoeven",,,,eerste helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40635,Hoeve Hof ten Beygaerden,Hoogstraat 151 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,"tweede kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
40675,Hoeve Hof ter Steenberg,Molenborrestraat 48 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Laureins-Berchem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90728,Hoeve Renders,Bergensesteenweg 758 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40658,Hoeve Zwaenhofstede,Baasbergstraat 65-67 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Oudenaken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, paardenstallen, schuren, stallen, vierkantshoeven",,,,"18de eeuw, 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
40640,Hoeve in L-vorm,"Pijnbroekstraat 152-156, 156A (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90902,Hoeve in L-vorm,Kamstraat 3 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40674,Hoeve in leem- en vakwerkbouw,Brabantsebaan 426 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Laureins-Berchem,True,False,Element,aanwezig,bewaard,vakwerkbouw,hoeven,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90827,Hoeve met ommuurd voortuintje,Pelikaanberg 40 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Oudenaken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90750,Hoevecomplex,Jan Baptist Cardijnstraat 18 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90790,Hoevecomplex,"Rattendaal 23, 23A (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, paardenstallen, schuren, stallen",,,,"eerste helft 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90921,Hoevecomplex,Postweg 163-169 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, derde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90923,Hoevecomplex,H. Geeststraat 1 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90911,Hoevecomplex met boomgaard,Nederstraat 44 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40682,Hof te Kwadewegen of brouwerij Lindemans,Lenniksebaan 1479 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, brouwerijen, fabrieksschoorstenen, gesloten hoeven, schuren",,,,"18de eeuw, 19de eeuw, derde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
40679,Hof te Nederloo,Postweg 265 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel","donjons, dreven, landhuizen, walgrachten",,,,"13de eeuw, 16de eeuw, voor WO I","Impens André (Ontwerper), Van Herck Lucas (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90802,Hovenierswoning  kasteel Coloma,Sint-Sebastiaansstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,hovenierswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90768,Industrieel complex,Klein-Bijgaardenstraat 25-27 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"distilleerderijen, kloosters",,,,"19de eeuw, tweede helft 18de eeuw",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90779,Jongensschool,Pastorijstraat 4 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,voor WO I,"Breda Karel (Ontwerper), Jacobs Henri (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90867,Kapel,Vaartstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), Mariagrotten",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90732,Kapel Heilig Hart,Bergensesteenweg (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90747,Kapel Heilige Benedictus,Hemelrijkstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Castanea sativa,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90919,Kapel Onze-Lieve-Vrouw ter Nood,Postweg (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 16de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90756,Kapel Onze-Lieve-Vrouw van Lourdes,Joseph Depauwstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90771,Kapel Onze-Lieve-Vrouw van Lourdes,Lotstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"kapelbomen, kapellen (klein erfgoed), opgaande bomen",,,Tilia,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90915,Kapel Onze-Lieve-Vrouw van Vlezenbeek,Pedestraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,kapellen (klein erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90837,Kapel Onze-Lieve-Vrouw van Vrede,Fabriekstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,Mertens Armand (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90828,Kapel Sint-Pieters-Banden,Pelikaanberg (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Oudenaken,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40624,Kapel van het Heilig Kruis,Pastorijstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, ommegangen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
40625,Kasteel Coloma,Joseph Depauwstraat 25-27 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, koetshuizen, landhuizen, toegangsbruggen, tuinpaviljoenen, wagenhuizen, walgrachten",,,,"18de eeuw, eerste kwart 16de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Crombé Patrick (Ontwerper), Heremans W. (Ontwerper), Vanhaelen Robert (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90849,Kasteel De Helle,Karel Gilsonstraat 15 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, kapellen (gebouwen en structuren), landhuizen, omheiningsmuren, serres, walgrachten",,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
40678,Kasteel Groenenberg,"Groenenberg 25 (Lennik), Konijnestraat 172, 172A-B (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw","Vlezenbeek, Sint-Martens-Lennik",True,False,Element,aanwezig,bewaard,eclecticisme,"boswachterswoningen, duiventillen, kasteelhoeven, koetshuizen, landhuizen, moestuinen, paardenstallen, parken, personeelswoningen, priëlen, serres, vijvers",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Evrard Victor (Ontwerper), Galoppin Emile Edmond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90835,Kasteel Hemelrijk en Vrije Basisschool Jan Ruusbroec,"Fabriekstraat 3, 1B (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,traditioneel,"lagere scholen, landhuizen, oorlogsgedenktekens",,,,"17de eeuw, eerste kwart 18de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
40677,Kasteel Inkendael,Inkendaalstraat 1 (Sint-Pieters-Leeuw),Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw",Vlezenbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"koetshuizen, landhuizen, stallen",,,,"derde kwart 19de eeuw, interbellum, vanaf 1975","F.D.A. architecten- en ingenieursbureau (Ontwerper), Hendrickx Jean (Ontwerper), Richir Ernest (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90817,Kasteel Nieuwenhove,Zuundallaan 35 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,traditioneel,landhuizen,,,,17de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90762,Kasteel Rattendaal en Hof te Zellik,"Kasteelstraat 20, 44-48, 20B, 20G (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,classicisme,"boerenwoningen, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, oranjeries, paardenstallen, parken, schuren, stallen, vijvers",,,,"19de eeuw, vierde kwart 18de eeuw","Desfossés Auguste (Ontwerper), Van Assche Henri (Ontwerper)",Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90818,Kasteelhoeve Nieuwenhove,Zuundallaan 37 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,kasteelhoeven,,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90928,Kleine hoeve,Rekerstraat 12 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, moestuinen, schuren, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90829,Kleine wegkapel,Schamelbeekstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Oudenaken,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90761,Klooster en kostschool Sint-Antonius van Padua,Jules Sermonstraat 15-17 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"internaten, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,interbellum,Gellé Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90787,L-Vormig hoevecomplex,Pijnbroekstraat 48 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40626,Landhuis,Joseph Depauwstraat 11 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, koetshuizen, landhuizen, paardenstallen, parken",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90909,Landhuis,Lenniksebaan 1081 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, landhuizen",,,,"derde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90809,Langgestrekte hoeve,Victor Maloustraat 68 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90871,Langgestrekte hoeve,Brabantsebaan 378 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Laureins-Berchem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90908,Langgestrekte hoeve,Laudinnestraat 55 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, langgestrekte hoeven, schuren, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90925,Langgestrekte hoeve,Postweg 256 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90936,Lourdesgrot,Zeypestraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90785,Marchand de Bières,Petrus Basteleusstraat 43 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,winkels,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40622,Maria-Magdalenakapel,Jan Baptist Cardijnstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90865,Meisjesschool,Schoolstraat 12-14 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,voor WO I,Jacobs Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
