﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
82108,Stadswoning met toegang tot beluik,Oude Gentweg 169 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"beluiken, stadswoningen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82771,Steegje,Raamstraat (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,beluiken,,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82187,"Centillepoortje, toegang tot beluik",Visspaanstraat (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"beluiken, poorten (bijgebouwen), sociale woningen",,,,"16de eeuw, vanaf 1975","Brugse Maatschappij voor Huisvesting (Opdrachtgever), Sparo (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57771,Eenheidsbebouwing van 1922,Werfplein 17-30 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,interbellum,Callebout P. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82403,Beluik Het Wevershof,"Wevershof 1-10, 11 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"beluiken, distilleerderijen, gebouwen en structuren voor voedings- en genotsmiddelenproductie, gedenktekens, godshuizen, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, interbellum, vanaf 1975",Michielssens Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
30026,Burgerhuis,Zuidzandstraat 44 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,classicisme,"beluiken, stadswoningen, winkels",,,,"16de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
38025,Beluikhuisjes,Meulenstraat 8-14 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,beluiken,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
48852,Arbeiderswoningen,"Heldenplein 1, Zwijvickstraat 1-13 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,arbeiderscités,,,,voor WO I,Sterck Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
125912,"Arbeiderswoningen, beluik Klein Kwartier",Klein Kwartier 4-15 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,beluiken,,,,interbellum,Sterck Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
125911,"Arbeiderswoningen, beluik Lindanusstraat",Lindanusstraat 40-62 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,beluiken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48639,Beluik van arbeiderswoningen,Nederstraat 18-26 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,"beluiken, waterputten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48250,Beluik,Oude Vest 16 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,False,False,Element,niet aanwezig,niet bewaard,,beluiken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48283,Ensemble van arbeiderswoningen,Sint-Jacobstraat 5 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,beluiken,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48707,Ensemble van arbeiderswoningen,Steenweg naar Wetteren 59-77 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48889,Ensemble van arbeiderswoningen,"Theodoor Vermylenstraat 68-78, 82, 86-98 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Dendermonde",,Bouwkundig,Agentschap Onroerend Erfgoed
125916,Steegbeluik Weldadigheidstraat,"Weldadigheidstraat 1-5, 6-31, 32-36 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, sociale woningen",,,,voor WO I,Bureau der Weldadigheid Dendermonde (Opdrachtgever),"Inventarisatie bouwkundig erfgoed Dendermonde, Inventarisatie sociale woningbouw","Sociale huisvesting: de eerste initiatieven voor betere arbeidershuisvesting (1889-1914), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
84332,Rij arbeiderswoningen,Kapittelstraat 34-62 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
35894,Beluik met twee arbeiderswoningen,Magerstraat 14-16 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
47623,Werkmanshuizen,"Burg. Lionel Pussemierstraat 30-44, Tulpenstraat 1-5, Violettenstraat 2-6 (Eeklo)",Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,modernisme,arbeiderscités,,,,interbellum,Smitz Geo (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
85369,Twee rijen arbeiderswoningen,Ijzerstraat 17-36 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,interbellum,Heene Edouard (Ontwerper),"Inventarisatie bouwkundig erfgoed Eeklo, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
50794,Rij arbeiderswoningen,"Kerkstraat 96-98, 102-104, 108 (Eeklo)",Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Eeklo",,Bouwkundig,Agentschap Onroerend Erfgoed
47968,Rij arbeiderswoningen,Raverschootstraat 1-11 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
33912,Reeks arbeiderswoningen,Vurstjen 1-13 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
300278,Oude Cité,"Kapellestraat 37, Oude Cité 1-14 (Galmaarden)",Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
122165,Steenkoolmijn van Winterslag: Mijncité,"Acacialaan 1-66, 67-85, Berkenlaan 1-32, 33-51, Bijenstraat 1-56, 57-75, Bloemenstraat 2-4, 5-24, 26-36, Broeder Juulstraat 2-22, Buitenlaan 1-100, 102-140, Clematitenstraat 1-12, Daliastraat 1-8, Dijkskendal 1-22, 23, Doornstraat 1-30, 32-38, Dwarsstraat 1-4, 5-15, Eikenlaan 1-96, 97-121, Erabelstraat 1-16, Evence Coppéeplaats 2, Geraniumstraat 1-19, Grensstraat 1-12, 14-30, Groenstraat 1-74, 75-83, Haagdoornstraat 1-7, Hortensiastraat 1-3, 4-33, 34-44, Hovenierslaan 1-49, Iepenstraat 1-22, 23, Kerkstraat 1-3, Kortestraat 1-27, Krokusstraat 1-23, Kruisstraat 1-16, Leliestraat 2-14, Lindenstraat 1-14, 15-27, Margarethalaan 1-76, 77, Myosotisstraat 1-12, 13-23, Noordlaan 1-9, 10-51, 53-79, 80-127, 129-133, 6A-B, Oostlaan 1-40, 42-58, Parochiekerkstraat 1-92, 94-100, Passerelstraat 1-12, 14-20, Petuniastraat 1-12, 14-16, Plataanstraat 1-6, 7-15, Populierenstraat 1-21, Rondpuntlaan 1-16, 17-27, Sint-Eventiuslaan 1-10, 11-17, Sint-Michielsstraat 1-11, Spoorwegstraat 1-96, 97-131, Sportlaan 1-52, 53-77, Valleistraat 1-16, 18-22, Vennestraat 172-190, Vierblokkenstraat 1-8, Vijverstraat 1-50, 52-54, Watertorenstraat 1-18, Wildekastanjelaan 13-23, Zandstraat 2-12 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"mijncités, tuinwijken",,,,"eerste helft 20ste eeuw, na WO II","Blomme Adrien (Ontwerper), Janlet Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
301957,Steenkoolmijn van Winterslag: Eerste Cité,"Acacialaan 1-66, 67-85, Berkenlaan 1-32, 33-51, Eikenlaan 1-96, 97-121, Evence Coppéelaan 2, Haagdoornstraat 1-7, Hovenierslaan 1-29, Kerkstraat 1-3, Margarethalaan 1-56, 58-72, 73-76, 77, Noordlaan 1-2, 3-9, 10-43, 45-111, 6A-B, Oostlaan 2-34, 35-40, 42-56, Populierenstraat 1-15, Rondpuntlaan 1-16, 17-27, Valleistraat 1-16, Vennestraat 172-190, Vijverstraat 1-8, 10-16, Wildekastanjelaan 13-23, Zandstraat 2-12 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,"cottagestijl, neostijl, neotraditioneel","arbeiderswoningen, logementshuizen, mijncités, onderwijsgebouwen, personeelswoningen, tuinwijken",,,,"interbellum, voor WO I","Blomme Adrien (Ontwerper), Janlet Jules (Ontwerper)",Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122203,Steenkoolmijn van Zwartberg: Noorderwijk,"Adolf Greinerstraat 1-12, 13, Albert Forgeurstraat 1-10, 12-26, Alfred Wautersstraat 1-6, August Collonstraat 1-18, 20-30, Cockerillplaats 1-14, 15, De Macarstraat 1-6, 8-12, Delcourtplaats 1-14, Felix Despastraat 1-8, Georges Dodemontstraat 1-6, Gustave Francottestraat 1-38, 39-41, Henri Forirstraat 1-47, Henri Lacostestraat 1-4, 6-22, Hubert Decreeftstraat 1-20, 21-25, Hubert Goffinstraat 1-16, Ijzerstraat 1-16, Kerkplein 2-3, Leon Dereuxstraat 1-3, 4-8, Lucien Londotstraat 2-46, Luikerwijk 1-12, 13, Martelarenstraat 1-18, 20-24, Max L'Hoëststraat 1-6, Paul Habetslaan 1-8, Paul Trazensterstraat 1-12, 13-23, Romeplaats 1-28, Socialestraat 1-6, 7-9, 10-25, 26-56, Torenlaan 1-130, 132-142, Uilenspiegellaan, Zenobe Grammestraat 2-22, 23-92, 93-139 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"apotheken, arbeiderscités, hotels, logementshuizen, mijncités, onderwijsgebouwen, personeelswoningen, tuinwijken, verzorgingsgebouwen",,,,"interbellum, na WO II, voor WO I","Calembert (Ontwerper), Dethier E. (Ontwerper), Habitations à bon marché Les Liégeois à Ghenck (Opdrachtgever), Hanau (Ontwerper), Ledent P. (Ontwerper)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
301932,Steenkoolmijn van Waterschei: Mijncité tot Oud-Waterschei,"André Dumontlaan 2, 8, Bevrijdingslaan 1-62, 64-66, Dennenstraat 2-4, 5-6, 8-16, 17-22, 23-31, Herinneringstraat 1-20, 22-26, Onafhankelijkheidslaan 17-64, 66-74, Onderwijslaan 1-35, Parallelstraat 2-28, Stalenstraat 1-8, 10-18, 110-120, Veertien Septemberlaan 1-66, 68-70, Verbindingslaan 1-68, 69-73, 74-100, Vooruitgangstraat 1-20, 22-30 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"directeurswoningen, kapellen (gebouwen en structuren), logementshuizen, mijncités, personeelswoningen, tuinwijken",,,,"interbellum, voor WO I",,Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
301918,Steenkoolmijn van Waterschei: Cité industrielle,"André Dumontlaan 31, Duinenlaan 2-4, Kerkeweg 2-36, Meridiaanlaan 1-3, 4-35, 36-76, Nijverheidslaan 1-63, Parklaan 1 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, directeurswoningen, mijncités, Mulhousewoningen, personeelswoningen",,,,"interbellum, voor WO I",Verwilghen Jos. (Ontwerper),Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122202,Steenkoolmijn van Zwartberg: Zuiderwijk,"Arbeidsstraat 2-54, 64-70, Franklin Rooseveltstraat 1-14, Frans Allardstraat 1-58, 60-62, Gouverneur Alex. Galopinstraat 18-60, Haardstraat 2-8, Halenstraat 1-62, 64-84, Heidestraat 1-6, 8-14, Hoevenzavellaan 113-119, Jeneverbesstraat 1-3, Jules Carlierstraat 1-16, 17-35, Koning Albertstraat 1-46, 47-63, Louis Chainayestraat 1-30, Slopstraat 1-21, Vredestraat 1-50, 51-87, Waterscheistraat 1-57, Zaveldriesstraat 36-52, 53-66, 67, Zonnebloemstraat 1-56, 57, Zuidplaats 1-8 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"arbeiderscités, kleuterscholen, logementshuizen, mijncités, tuinwijken",,,,"interbellum, na WO II, WO I","Habitations à bon marché Les Liégeois à Ghenck (Opdrachtgever), Isgour Isia (Ontwerper), Piron (Ontwerper), Van Rymenant (Uitvoerder)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
122179,Steenkoolmijn van Winterslag: Oude tuinwijk,Bemdekensstraat (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"mijncités, tuinwijken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
122160,Steenkoolmijn van Waterschei: Tuinwijk,"Biezenstraat 1-10, 11, Binnenlaan 1-42, 44-126, Boslaan 1-22, 23-41, Bosrandstraat 1-76, 77-83, Broeder Arnoldstraat 1, Ceintuurlaan 1-156, 158-204, Distelvinkstraat 1-16, 18-28, Duinenlaan 2, 19-47, Duivenstraat 1-14, Eendensquare 1-12, Geitenbladstraat 1, Goudvinkstraat 1-20, Heidepark 1-8, Hoevenzavellaan 70-94, Jasmijnenstraat 1-10, Kerkeweg 1, Kwikstaartstraat 1-18, 20-24, Lentelaan 1-38, 39-53, Madeliefjesstraat 1-18, 19-23, Meibloemstraat 1-4, 5, Mezenstraat 1-14, 15-27, Nachtegaalstraat 1-22, 23-25, Olmenstraat 1-8, 10-34, Onafhankelijkheidslaan 1-16, Onderwijslaan 2-54, Rietlaan 1-15, Rozenstraat 1-6, 7-9, Schoolstraat 1-21, Sint-Janspark 1-40, Spechtstraat 1-8, Steenbeukstraat 1-12, 14-42, Talingpark 1-10, Varenlaan 1-14, 16, Viooltjesstraat 1-4, 6, Weststraat 1-34, 36-48, Wildekerslaan 1-62, 64-72, Wilderozentuin 1-24, Zwaluwstraat 1-14, 15 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"bomenrijen, kloosters, logementshuizen, mijncités, onderwijsgebouwen, parochiekerken, parochiezalen, tuinwijken, winkels",,,,interbellum,"Hendrickx Georges (Ontwerper), Ketsman (Ontwerper), Misoul (Ontwerper), Reumers Jean (Ontwerper), Voutquenne Gaston (Ontwerper)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
301959,Steenkoolmijn van Winterslag: Vierde Cité,"Bijenstraat 1-56, 57-75, Bloemenstraat 2-4, 5-24, 26-36, Clematitenstraat 1-12, Daliastraat 1-8, Doornstraat 7-30, 32-38, Erabelstraat 1-16, Geraniumstraat 1-19, Hortensiastraat 1-3, 4-33, 34-44, Leliestraat 2-14, Lindenstraat 1-14, 15-27, Myosotisstraat 1-12, 13-23, Noordlaan 48-50, 112-126, Petuniastraat 1-12, 14-16, Plataanstraat 1-6, 7-15, Sint-Eventiuslaan 1-10, 11-17, Watertorenstraat 1-18 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, mijncités",,,,na WO II,"Société Anonyme d’Habitations à Bon Marché de Genck-Winterslag (Opdrachtgever), Vanden Nieuwenborg Auguste (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
301958,Steenkoolmijn van Winterslag: Tweede Cité,"Buitenlaan 1-100, 102-140, Dwarsstraat 1-4, 5-7, Groenstraat 1-74, 75-83, Kruisstraat 1-16, Noordlaan 80-110, 111-131, Parochiekerkstraat 1-92, 94-100, Passerelstraat 1-12, 14-20, Spoorwegstraat 1-96, 97-131, Vierblokkenstraat 1-8 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), mijncités, Mulhousewoningen, tuinwijken",,,,interbellum,"Blomme Adrien (Ontwerper), Janlet Jules (Ontwerper), Société Anonyme d’Habitations à Bon Marché de Genck-Winterslag (Opdrachtgever), Vanden Nieuwenborg Auguste (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
301854,Steenkoolmijn van Zwartberg: Ingenieurs- en personeelswoningen,"Koning Boudewijnlaan 1-3, Marcel Habetslaan 1-31 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"meergezinswoningen, mijncités, personeelswoningen, villa's (bouwkundig erfgoed)",,,,"eerste helft 20ste eeuw, na WO II",,Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122180,Steenkoolmijn van Winterslag: Staatstuinwijk,Staatstuinwijk 1-30 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"arbeiderscités, personeelswoningen, tuinwijken",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
18152,Steegbeluik Koer van Loo,Abrikoosstraat 43-75 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,beluiken,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18153,Steegbeluik Koer van Bambeke,Abrikoosstraat 83-95 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,beluiken,,,,tweede kwart 19de eeuw,Bibauw Ormond (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18328,Twee steegbeluiken 't Begijnhoveke,"Acaciastraat, Brunelstraat 1-22, Kastanjestraat 98-104 (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,beluiken,,,,vierde kwart 19de eeuw,Semey Jacob Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26704,Steegbeluik Braeckmancité,Achterstraat 64-100 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,beluiken,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26253,Beluik met huisjes,Adolf Petitstraat 26-36 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,"asten, beluiken, suikerraffinaderijen, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
103054,Cité de Hemptinne,"Alpacastraat 1-19, Hertstraat 11-19, Keviestraat 1-22, Langhalsstraat 1-8, Takkebosstraat 1-22 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"arbeiderscités, kastkapellen",,,,voor WO I,Gildemijn Louis junior (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18727,Hoekhuizen en steegbeluik,"Assenedestraat 1-10, 11, Terneuzenlaan 41-44 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,"beluiken, burgerhuizen",,,,voor WO I,Henderick Geo (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26828,Huizen in steegbeluik,"Azaleastraat 89, Slokkeboomstraat 1-28 (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
127446,Patershol,"Ballenstraat, Corduwaniersstraat, Drongenhof, Geldmunt, Haringsteeg, Hertogstraat, Kaatsspelplein, Kalversteeg, Karmelietenstraat, Kleine Vismarkt, Kraanlei, Lange Steenstraat, Oudburg, Plotersgracht, Rodekoningstraat, Sint-Veerleplein, Sluizeken, Sluizekenkaai, Sluizekenstraat, Trommelstraat, Vrouwebroersstraat, Zeugsteeg, Zuivelbrugstraat, Zwaanstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, burgerhuizen, godshuizen, herenhuizen, refugiehuizen, stadswoningen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
200554,Steegbeluik,"Bandelierstraat 1-14, Stokerijstraat 53-59 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,beluiken,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
83643,Steegbeluik,"Berouw 66-78, 104 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes, kasseiwegen, opslagplaatsen, palen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
83644,Rij arbeiderswoningen,Berouw 135-145 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderscités, arbeiderswoningen, gemakhuisjes",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
83642,Beluik,Berouw 24-40 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,beluiken,,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19970,Steegbeluik,"Bevelandstraat, Voormuide (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes, palen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
83648,Tweezijdig bebouwd steegbeluik,Bevelandstraat (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,beluiken,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
89673,Steegbeluiken,"Biekorfstraat 30-40, 41-42, 43-55, 60-62, 63-76, 77, 107-109 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
24494,Sint-Janshospitaal en kapel Sint-Jan-in-d'olie,"Bij Sint-Jacobs 15A, Oude Schaapmarkt 5-11, 11A-F (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beluiken, godshuizen, kapellen (gebouwen en structuren)",,,,"13de eeuw, 19de eeuw, tweede helft 12de eeuw, tweede kwart 18de eeuw",de Wilde Bernard (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
20138,Steegbeluik,Bijlokevest 117-133 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,beluiken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20130,Pleinbeluik Cité Van de Bossche,Bijlokevest 118-168 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"beluiken, kastkapellen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
