﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
21456,Langgestrekte hoeve,Paardendijk (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21445,L-vormige hoeve,Pastorijstraat 63 (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21446,Hoeve van 1663,Plakkettenberg (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21447,Langgestrekte hoeve,Rechtestraat 119 (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21476,Langgestrekte hoeve,Schipperstraat 25 (Beringen),Limburg,Beringen,Paal,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21466,Langgestrekte hoeve van 1887,Schorheidestraat 2 (Beringen),Limburg,Beringen,Paal,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21473,Langgestrekte hoeve,Sint-Janstraat 42 (Beringen),Limburg,Beringen,Paal,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21429,Langgestrekte hoeve,Zuidstraat 84 (Beringen),Limburg,Beringen,Beverlo,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
9921,Hoeve,Huttestraat 8 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
9976,Hoeve Kleine Hamerhoeve,Netekant 8 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
38918,Gesloten hoeve,Akrenbos 17 (Bever),Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bever,,Bouwkundig,Agentschap Onroerend Erfgoed
38926,Gesloten hoeve,Commijn 7 (Bever),Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Bever,,Bouwkundig,Agentschap Onroerend Erfgoed
17309,Duivekeethoeve,Zandstraat 196-198 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, sites met walgracht",,,,"16de eeuw, 17de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
41541,Hoeve,Dorpsstraat 30 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41548,Semigesloten hoeve,Korbeek-Losestraat 37 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41556,Hoeve Jezuïetenhof,Velpestraat 33-37 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, duifhuizen, hoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"16de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
770,Gesloten hoeve,Amelsdorp 51 (Bilzen),Limburg,Bilzen,Waltwilder,True,False,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
580,Langgestrekte hoeve,Appelveldstraat 29 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
583,Kleine langgestrekte hoeve,Appelveldstraat 32 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
584,Langgestrekte hoeve,Appelveldstraat 39 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
582,Langgestrekte vakwerkhoeve,Appelveldstraat 54 (Bilzen),Limburg,Bilzen,Beverst,True,True,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
586,Langgestrekte hoeve,Begeveldstraat 15 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
587,Vakwerkhoeve met losse bestanddelen,Begeveldstraat 53 (Bilzen),Limburg,Bilzen,Beverst,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
588,Vakwerkhoeve,Begeveldstraat 61 (Bilzen),Limburg,Bilzen,Beverst,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
585,Langgestrekte hoeve,Begeveldstraat 7 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
594,Gesloten hoeve,Blindestraat 42 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, heiligenbeelden, kapellen (klein erfgoed), schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
714,Langgestrekte hoeve,Blookstraat 13 (Bilzen),Limburg,Bilzen,Mopertingen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
531,Hoeve Boschwinning,"Boswinningstraat 3, 3A (Bilzen)",Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, kapellen (klein erfgoed), schuren, stallen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
758,Kasteel Groenendaal,Groenendaal 1-2 (Bilzen),Limburg,Bilzen,Waltwilder,True,True,Element,aanwezig,bewaard,"classicisme, vakwerkbouw","boerenwoningen, duifhuizen, kasteelhoeven, koetshuizen, landhuizen, Mariabeelden, poorten (bijgebouwen), schuren, stallen, walgrachten, waterpompen",,,,"derde kwart 18de eeuw, eerste helft 18de eeuw, eerste helft 19de eeuw, tweede helft 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
642,Hoeve in L-vorm,Grote Mereweg 11 (Bilzen),Limburg,Bilzen,Eigenbilzen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
597,Langgestrekte hoeve,Grotstraat 22 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
598,Langgestrekte hoeve,Grotstraat 46 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
643,Langgestrekte hoeve,Hartenberg 4 (Bilzen),Limburg,Bilzen,Eigenbilzen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
547,Langgestrekte hoeve,Heesveld 10 (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
548,Langgestrekte hoeve,Heesveld 13 (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
549,Langgestrekte hoeve,Heesveld 25 (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
695,Hoeve in U-vorm,Hoelbeekstraat 91 (Bilzen),Limburg,Bilzen,Hoelbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven, stallen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
604,Hoeve Asbornehof,Holt 106 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
600,Hoeve met losse bestanddelen,Holt 3 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
601,Gesloten hoeve,Holt 50 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, stallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
668,Gesloten hoeve,Kann. Nulensstraat (Bilzen),Limburg,Bilzen,Grote-Spouwen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
669,Semi-gesloten hoeve,Kann. Nulensstraat 23 (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
645,Langgestrekte hoeve,Kerkhoflaan 5 (Bilzen),Limburg,Bilzen,Eigenbilzen,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
530,Hoeve Klein Bibelen,Klein-Bivelenweg 1 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,"classicisme, vakwerkbouw","boerenburgerhuizen, duifhuizen, gesloten hoeven, houtige beplantingen, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, vijvers, wagenhuizen, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
618,Hoeven De Zon en De Maan,"Kleistraat 1, Zonhoevestraat 6, 10 (Bilzen)",Limburg,Bilzen,Beverst,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"eerste helft 17de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Bilzen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
552,Stadshoeve,Klokkestraat 27 (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
607,Gesloten hoeve van 1869,"Laarstraat 6, 6A (Bilzen)",Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
764,Vierkantshoeve en restant van een herenboerenparkje,Langstraat 57 (Bilzen),Limburg,Bilzen,Waltwilder,True,False,Element,aanwezig,bewaard,vakwerkbouw,"afsluitingshagen, bakhuizen, boerenwoningen, hakhoutstoven, hekken, omheiningsmuren, schuren, stallen, tuinen, vierkantshoeven",,,,"18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen",,Bouwkundig,Agentschap Onroerend Erfgoed
557,Hoeve met losse bestanddelen,Leten 25 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
212405,Gesloten vakwerkhoeve met hoogstamboomgaard,Lethenstraat 5 (Bilzen),Limburg,Bilzen,Rijkhoven,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hoeven, hoogstamboomgaarden, schuren, stallen, veekeringshagen",,,,voor WO I,,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
524,Gesloten hoeve,Merem 23 (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
526,Hoeve,Merem 26 (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekken, hoeven, mestvaalten, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
565,Hoeve met losse bestanddelen,Merem 4 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen",,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
610,Hoeve,Molenstraat 25 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
721,Gesloten hoeve,"Mopertingenstraat 62, 62A (Bilzen)",Limburg,Bilzen,Mopertingen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
611,Hoeve Winning van de Koetsier,Oudestraat 24 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hoeven, mestvaalten, stallen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
212899,Hoeve in vakwerkbouw,Oudestraat 43 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, hoeven, schuren",,,,18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
660,Gesloten hoeve,Papestraat 10 (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, gesloten hoeven, mestvaalten, schuren, stallen",,,,"18de eeuw, derde kwart 17de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Bilzen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
614,Langgestrekte hoeve,Raafstraat 7 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
739,Langgestrekte hoeve,Schietboomstraat 11 (Bilzen),Limburg,Bilzen,Munsterbilzen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
619,Gesloten hoeve,Schoonbeekstraat 54 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
570,Vakwerkhoeven,"Spurk 36, 42 (Bilzen)",Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
622,Langgestrekte hoeve,St-Lodewijkstraat 101 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"hekken, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
620,Hoeve met losse bestanddelen,St-Lodewijkstraat 12 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
621,Langgestrekte hoeve,St-Lodewijkstraat 66 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boomgaarden, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
757,Hoeve met losse bestanddelen,Steegstraat 1 (Bilzen),Limburg,Bilzen,Rosmeer,False,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
711,Vakwerkhoeve met losse bestanddelen,Stintelaarstraat 14 (Bilzen),Limburg,Bilzen,Martenslinde,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
712,Gesloten hoeve,Stintelaarstraat 4 (Bilzen),Limburg,Bilzen,Martenslinde,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
615,Hoeve met losse bestanddelen,Tipstraat 62 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
616,Hoeve met losse bestanddelen,Tipstraat 82 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
625,Hoeve met losse bestanddelen,Waterkasteelstraat 6 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
651,Langgestrekte vakwerkhoeve,Zangerheistraat 102 (Bilzen),Limburg,Bilzen,Eigenbilzen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
70696,Tweeledige hoeve,Eilandweg 1 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,niet aanwezig,niet bewaard,"traditioneel, vakwerkbouw","bakhuizen, hoeven, schuren, stallen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
12538,Hoeve De Langmorter,Lauwerijkstraat 34 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
2481,Hottentothoeve,Cassenbroek 1 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
12690,Hoeve met losse bestanddelen,Kleine Steylen 6-7 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
31911,Langgestrekte hoeve,Bartholijnsstraat 9 (Borgloon),Limburg,Borgloon,Hoepertingen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, stallen, waterputten",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
