﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
127145,Vastgesteld landschapsatlasrelict,"Meetkerkse Moeren, poldergebied rond Houtave en overgang naar de zandstreek","Sint-Andries (Brugge), Varsenare (Jabbeke), Houtave, Meetkerke (Zuienkerke)",West-Vlaanderen,"Brugge, Jabbeke, Zuienkerke","Houtave, Meetkerke, Sint-Andries, Varsenare",,,"agrarische landschappen, dorpen, droogmakerijen, eendenkooien, grachten (infrastructuur), hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kerken, microreliëfvormen, open landschappen, poldermolens, polders, pompgemalen, pomphuizen, rietlanden, sites met walgracht, veenwinning",,,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Meetkerkse Moeren",,2021-10-13,,,15004,Agentschap Onroerend Erfgoed
14835,Vastgesteld varend erfgoed,Lichtschip West-Hinder 2,Zeebrugge (Brugge),West-Vlaanderen,Brugge,Zeebrugge,,,"drijvende werktuigen, motorschepen, zeeschepen",,staal,,na WO II,,Scheepswerf Béliard-Crighton (Uitvoerder),Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
12949,Beschermd monument,Domein Engelendale: kapel en poortgebouw,"Astridlaan 405-409, 409A (Brugge)",West-Vlaanderen,Brugge,Assebroek,"4.01/31005/1780.1, 4.01/31005/474.1, OW000410",,"kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,"15de eeuw, 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1995-11-10,,,2949,Agentschap Onroerend Erfgoed
14977,Beschermd monument,Bisschopsdreef,Bisschopsdreef (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,"4.001/31005/129.1, 4.01/31005/2200.1",,"bomenrijen, dreven, welkomstbomen",,,"Quercus robur, Tilia europaea (x)",19de eeuw,,,Ad hoc-beschermingen 2016,,2017-01-27,,,14389,Agentschap Onroerend Erfgoed
14909,Beschermd monument,Hakhoutperceel 'Blauwe Torenbosje',Blankenbergse Steenweg (Brugge),West-Vlaanderen,Brugge,Brugge,"4.001/31005/130.1, 4.01/31005/2201.1",,hakhoutpercelen,,,,,,,Ad hoc-beschermingen 2016,,2016-12-02,,,14335,Agentschap Onroerend Erfgoed
10448,Beschermde archeologische site,Chartreuse,"Chartreuseweg, Heidelbergstraat, Rijselstraat, Stuivenbergstraat (Brugge)",West-Vlaanderen,Brugge,Sint-Michiels,"4.04/31005/101.1, OW002661",,"archeologische objecten, funeraire constructies, grafheuvels, nederzettingen",,,,"late bronstijd, middenbronstijd, Romeinse tijd, steentijd, volle middeleeuwen",,,Project beschermingsdatabank 2013-2016,,2005-04-20,,,4361,Agentschap Onroerend Erfgoed
11511,Beschermd monument,Galgenbergbosje met hakhoutstoven,"Diksmuidse Heerweg , Fort Zevenbergen  (Brugge)",West-Vlaanderen,Brugge,"Sint-Andries, Sint-Michiels","4.01/31005/2069.1, 4.01/31005/943.1, OW003065",,hakhoutpercelen,,,Carpinus betulus,,,,Project beschermingsdatabank 2013-2016,,2010-07-14,,,4751,Agentschap Onroerend Erfgoed
11715,Beschermd monument,Rijksnormaalschool,"Hugo Losschaertstraat 5B, Klaverstraat 46-50, Schuttersstraat, Sint-Jorisstraat 69-71 (Brugge)",West-Vlaanderen,Brugge,Brugge,"4.01/31005/453.1, OW000321",neogotiek,"gebouwen voor secundair onderwijs, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw",,Delacenserie Louis (Ontwerper),Project beschermingsdatabank 2013-2016,,1989-07-23,,,2339,Agentschap Onroerend Erfgoed
10457,Beschermde archeologische site,Circulaire structuur Ver-Assebroek,Kerkdreef (Brugge),West-Vlaanderen,Brugge,Assebroek,"4.04/31005/104.1, DW002507",,kastelen (verdedigingswerken),,,,"eerste kwart 13de eeuw, tweede helft 12de eeuw",,,Project beschermingsdatabank 2013-2016,,2012-03-19,,,5010,Agentschap Onroerend Erfgoed
14168,Beschermd monument,Havendam Musoir met vuurtoren,Leopold II-dam (Brugge),West-Vlaanderen,Brugge,Zeebrugge,"4.01/31005/575.1, OW001317",,"dammen, vuurtorens",,,,voor WO I,,,Project beschermingsdatabank 2013-2016,,1999-06-10,,,3435,Agentschap Onroerend Erfgoed
14666,"Beschermd stads- of dorpsgezicht, intrinsiek",Gehucht Male,"Lodewijk van Malestraat, Pelderijnstraat (Brugge)",West-Vlaanderen,Brugge,Sint-Kruis,"4.02/31005/214.1, DW002015, OW000008",,"abdijen, afspanningen, arbeiderswoningen, boerenarbeiderswoningen, gehuchten, hoeven, parken, schandpalen, schepenhuizen, waterkastelen",,,,,,,Project beschermingsdatabank 2013-2016,,1996-07-04,,,3040,Agentschap Onroerend Erfgoed
14978,Beschermd monument,Damse Vaart met kanaalbeplanting van opgaande populieren,"Noorweegse Kaai (Brugge), Damse Vaart West, Damse Vaart-Noord, Damse Vaart-Oost, Damse Vaart-Zuid (Damme), Polderstraat (Knokke-Heist)",West-Vlaanderen,"Brugge, Damme, Knokke-Heist","Brugge, Damme, Knokke","4.001/30000/2517.1, 4.01/30000/109.1",,"bomenrijen, dijken, kanalen (infrastructuur), paden",,,"Populus canadensis (x) 'Marilandica', Populus canadensis (x) 'Serotina de Selys', Populus canadensis (x) 'Serotina'",19de eeuw,,,Ad hoc-beschermingen 2016,,2017-02-02,,,14390,Agentschap Onroerend Erfgoed
14908,Beschermd monument,Geknotte grensboom 'Den Olifant',Paalbos (Brugge),West-Vlaanderen,Brugge,Assebroek,"4.001/31005/128.1, 4.01/31005/2199.1",,"grensbomen, knotbomen",,,Quercus robur,,,,Ad hoc-beschermingen 2016,,2016-12-02,,,14334,Agentschap Onroerend Erfgoed
14664,Beschermd monument,Schepenhuis,Pelderijnstraat 10 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,"4.01/31005/1561.1, 4.01/31005/451.1, OW000010",,"gevelniskapellen, herbergen, schepenhuizen",,,,"17de eeuw, 18de eeuw, derde kwart 16de eeuw",,Degeyter Arthur (Ontwerper),Project beschermingsdatabank 2013-2016,,1996-07-04,,,3040,Agentschap Onroerend Erfgoed
11386,Beschermd monument,Kasteel van Male,Pelderijnstraat 14 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,"4.01/31005/1560.1, DW002015, OW000009",,"abdijen, abdijkerken, kapellen (gebouwen en structuren), landhuizen, poorten (bijgebouwen), toegangsbruggen, waterkastelen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw, eerste kwart 14de eeuw, na WO II, vierde kwart 14de eeuw",,"Degeyter Arthur (Ontwerper), Draps Jean-Pierre (Uitvoerder)",Project beschermingsdatabank 2013-2016,,1996-07-04,,,3040,Agentschap Onroerend Erfgoed
11501,"Beschermd stads- of dorpsgezicht, intrinsiek",Abdijsite Sint-Trudo,Sint-Trudostraat (Brugge),West-Vlaanderen,Brugge,Assebroek,"4.02/31005/914.1, OW001839",,"abdijhoeven, bakhuizen, boerenwoningen, boomgaarden, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 13de eeuw, derde kwart 14de eeuw, derde kwart 15de eeuw, eerste helft 12de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2003-01-20,,,3997,Agentschap Onroerend Erfgoed
14541,Beschermd cultuurhistorisch landschap,Site Abdij Ter Doest,"Ter Doeststraat 4-10, 16-18, 30, 97-109 (Brugge)",West-Vlaanderen,Brugge,Lissewege,"4.03/31005/208.1, DW000411, OW000298",vakwerkbouw,"abdijen, abdijhoeven, abdijkerken, dreven, gevelniskapellen, hoeven, infirmerieën, kanalen (infrastructuur), kapellen (gebouwen en structuren), poorten (bijgebouwen), schuren, sluizen, stallen, wagenhuizen, werkplaatsen",,,,"17de eeuw, derde kwart 14de eeuw, eerste helft 16de eeuw, eerste kwart 18de eeuw, vierde kwart 13de eeuw",,De Pauw Alphonse (Ontwerper),Project beschermingsdatabank 2013-2016,,1981-09-23,,,1699,Agentschap Onroerend Erfgoed
9755,Beschermd monument,Pastorie Sint-Amandusparochie met tuin en hekken,Dries 53 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,"4.01/42004/112.1, OO002744",traditioneel,"afsluitingshagen, boerenwoningen, hekken, hekpijlers, kapellen (gebouwen en structuren), pastorieën, siertuinen",,,,"17de eeuw, eerste kwart 18de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2002-12-02,,,3977,Agentschap Onroerend Erfgoed
11615,Beschermd cultuurhistorisch landschap,Krekengebied,"Groenendijk, Kwabettestraat, Lapscheurestraat, Pannepolderstraat, Sint-Pietersdijk, Vlienderhaag (Damme)",West-Vlaanderen,Damme,Lapscheure,"4.03/31006/207.1, OW000456",art deco,"agrarische landschappen, bomenrijen, bruggen, dijken, kreken, polders, strookvormige ontginningspatronen",,,Populus,interbellum,,,Project beschermingsdatabank 2013-2016,,1988-08-01,,,2337,Agentschap Onroerend Erfgoed
14916,Beschermd monument,Krinkeldijk met dijkbegroeiing,Krinkeldijk  (Damme),West-Vlaanderen,Damme,"Hoeke, Oostkerke","4.001/31006/101.1, 4.01/31006/776.1",,"bomenrijen, dijken, knotbomen, opgaande bomen",,,,,,,Ad hoc-beschermingen 2016,,2016-12-15,,,14341,Agentschap Onroerend Erfgoed
12455,Beschermd monument,Villa Le Chalutier met tuin,Bortierlaan 25 (De Panne),West-Vlaanderen,De Panne,De Panne,"4.01/38008/310.1, OW001749",,"interieur, kunstenaarswoningen, tuinen",,,,interbellum,,"Dumont Myriam (Ontwerper), Remy Gustave (Ontwerper)",Project beschermingsdatabank 2013-2016,,2002-09-06,,,3916,Agentschap Onroerend Erfgoed
11723,Beschermd monument,Domein Cabour,"Cabourweg, Maerestraat, Moeresteenweg 139-141, Veldstraat, Woestijnstraat (De Panne)",West-Vlaanderen,De Panne,Adinkerke,"4.01/38008/314.1, OW002968",,"batterijen, bunkers, dreven, duinen, elektriciteitscabines, landhuizen, loopgraven, militaire domeinen, verdedigingswerken, vijvers, waterputten, waterwinningsgebouwen, ziekenhuizen",,,,"interbellum, WO I, WO II",,,Project beschermingsdatabank 2013-2016,,2010-06-21,,,4717,Agentschap Onroerend Erfgoed
11639,Beschermd cultuurhistorisch landschap,Houtsaegerduinen,"Leopold II Laan, Nieuwpoortlaan, Prins Albertlaan, W. Vandermeerenlaan (De Panne), Veurnelaan (Koksijde)",West-Vlaanderen,"De Panne, Koksijde","De Panne, Koksijde","4.03/38008/205.1, 4.03/38014/201.1, OW000493",,"akkerlanden, duinpannen, houtwallen, kustduinen, loofbossen, struwelige ruigten",,,,,,,Project beschermingsdatabank 2013-2016,,1981-10-22,,,1714,Agentschap Onroerend Erfgoed
8640,"Beschermd stads- of dorpsgezicht, intrinsiek",Kerkplein en omgeving,"Baron de Gieylaan, Groenstraat, Kerkplein, Pintestraat, Polderdreef (De Pinte)",Oost-Vlaanderen,De Pinte,De Pinte,"4.02/44012/102.1, 4.02/44012/104.1, OO000736",,"burgerhuizen, landhuizen, parochiekerken, winkels",,,,,,,Project beschermingsdatabank 2013-2016,,1994-04-21,,,2671,Agentschap Onroerend Erfgoed
8690,Beschermd cultuurhistorisch landschap,Scheldemeersen: fase 1,"Blijpoel, Klein Leenstraatje, Pont-Zuid, Trekweg (De Pinte), Brandegems Ham, Langeweide (Merelbeke)",Oost-Vlaanderen,"De Pinte, Gent, Merelbeke","Schelderode, Zevergem","4.03/44012/102.1, 4.03/44012/105.1, 4.03/44043/104.1, OO000222",,"aanplanten, afwateringsgreppels, beken, bomenrijen, graslanden, kleiputten, knotbomen, meanders, rivieren, valleien",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1981-11-04,,,1734,Agentschap Onroerend Erfgoed
8668,Beschermd monument,Pastorie,Dorp 2 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,"4.01/44012/102.1, OO003132",rococo,"hekpijlers, koetshuizen, pastorietuinen, pastorieën, sites met walgracht",,,,derde kwart 18de eeuw,,"De Villegas L. (Ontwerper), Van den Haute M. (Ontwerper)",Project beschermingsdatabank 2013-2016,,2004-07-14,,,4303,Agentschap Onroerend Erfgoed
8691,Beschermd cultuurhistorisch landschap,Scheldemeersen: fase 2,"Pont-Zuid, Trekweg (De Pinte), Sluis (Nazareth)",Oost-Vlaanderen,"De Pinte, Nazareth","Eke, Zevergem","4.03/40000/109.1, OO000053",,"aanplanten, afwateringsgreppels, beken, bomenrijen, graslanden, kleiputten, knotbomen, meanders, rivieren, valleien",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1997-03-10,,,3161,Agentschap Onroerend Erfgoed
10629,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeven met omgeving,"Alsemweg, Biezestraat, Ooststraat (Deinze)",Oost-Vlaanderen,Deinze,Merendree,"4.02/44049/104.1, DO001036, OO000069",,"afsluitingshagen, agrarische landschappen, boerenarbeiderswoningen, brouwerijen, geschoren hagen, hoekbomen, hoeven, opgaande bomen",,,,,,,Project beschermingsdatabank 2013-2016,,1995-12-05,,,2980,Agentschap Onroerend Erfgoed
10626,Beschermd monument,Boerenarbeiderswoning,Alsemweg 11 (Deinze),Oost-Vlaanderen,Deinze,Merendree,"4.01/44049/130.1, OO000067",,"boerenarbeiderswoningen, stallen",,,,,,,Project beschermingsdatabank 2013-2016,,1995-12-05,,,2980,Agentschap Onroerend Erfgoed
10625,Beschermd monument,Hoeve met losse bestanddelen,Alsemweg 12 (Deinze),Oost-Vlaanderen,Deinze,Merendree,"4.01/44049/129.1, OO000066",,"bakovens, boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-12-05,,,2980,Agentschap Onroerend Erfgoed
8018,Beschermd monument,Pastorie Sint-Martinus- en Sint-Eutropiusparochie,Ardense Jagersstraat-Gottem 5 (Deinze),Oost-Vlaanderen,Deinze,Gottem,"4.01/44011/119.1, OO003124",,"pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-07-14,,,4303,Agentschap Onroerend Erfgoed
10618,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskom Hansbeke,"Begijnhoflaan, Doornbosstraat, Hansbekedorp, Kerkakkerstraat, Lindestraat, Melkerijstraat, Merendreestraat, Vaartstraat, Voordestraat, Warandestraat (Deinze)",Oost-Vlaanderen,Deinze,Hansbeke,"4.02/44049/103.1, OO001193",,"betreedbare kapellen (klein erfgoed), boerenarbeiderswoningen, boerenwoningen, burgerhuizen, cafés, dorpen, dorpswoningen, dreven, herbergen, hoeven, hoeven met losse bestanddelen, kapelbomen, kasteeldomeinen, kloosters, onderwijzerswoningen, parochiekerken, pastorieën, woonhuizen",,,,,,,Project beschermingsdatabank 2013-2016,,1981-10-01,,,1702,Agentschap Onroerend Erfgoed
10254,Beschermd monument,Dries van Merendree,Biezestraat (Deinze),Oost-Vlaanderen,Deinze,Merendree,"4.01/44049/126.1, OO000063",,driesen,,,,,,,Project beschermingsdatabank 2013-2016,,1995-12-05,,,2980,Agentschap Onroerend Erfgoed
10621,Beschermd monument,Hoeve,Biezestraat 27 (Deinze),Oost-Vlaanderen,Deinze,Merendree,"4.01/44049/127.1, OO000064",,"bakovens, boerenwoningen, hoeven, schuren",,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-12-05,,,2980,Agentschap Onroerend Erfgoed
10623,Beschermd monument,Brouwerij Colle,Biezestraat 28 (Deinze),Oost-Vlaanderen,Deinze,Merendree,"4.01/44049/128.1, OO000065",,"brouwerijen, brouwerswoningen, schuren",,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-12-05,,,2980,Agentschap Onroerend Erfgoed
10255,"Beschermd stads- of dorpsgezicht, intrinsiek",Dries van Merendree: omgeving,"Biezestraat 9-16, 17 (Deinze)",Oost-Vlaanderen,Deinze,Merendree,"4.02/44049/105.1, OO000068",,"driesen, hoeven",,,,,,,Project beschermingsdatabank 2013-2016,,1995-12-05,,,2980,Agentschap Onroerend Erfgoed
10256,Beschermd monument,Gemengde afsluitingshaag,Boerestraat 9 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,"4.001/44049/101.1, 4.01/44049/170.1",,afsluitingshagen,hoeven,,"Crataegus laevigata, Crataegus monogyna, Ilex aquifolium, Mespilus germanica",,,,Project beschermingsdatabank 2013-2016,,2013-12-04,,,5268,Agentschap Onroerend Erfgoed
10281,"Beschermd stads- of dorpsgezicht, intrinsiek",Herenhuis met tuin,"Cyriel Buyssestraat 44, Graaf van Hoornestraat 1B-C, Kerrebroek 2 (Deinze)",Oost-Vlaanderen,Deinze,Nevele,"4.02/44049/106.1, OO001994",neoclassicisme,"beken, hekken, herenhuizen, omheiningsmuren, op struiken gezette bomen, siertuinen, tuinbruggen",,,Cercidiphyllum japonicum,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-12-05,,,2981,Agentschap Onroerend Erfgoed
8000,Beschermd monument,Kasteeldomein van Ooidonk en omgeving,"Graaf Henridreef, Hooidreef, Leiemeersdreef, Ooidonkdreef, de Montmorencydreef (Deinze)",Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,"4.01/44011/118.1, 4.01/44011/135.1, OO000346",,"agrarische landschappen, dreven, gekandelaarde bomen, hoeven, hooghoutpercelen, ijskelders, moestuinen, oranjeries, parkbossen, parken, quinconces, serres, siertuinen, vijvers, walgrachten",,,"Quercus robur, Tilia europaea (x), Tilia platyphyllos",vierde kwart 16de eeuw,,"De Witte Herman (Ontwerper), Elegeert Georges (Ontwerper), Fontaine Georges (Ontwerper), Parent Clément (Ontwerper), Parent Henri (Ontwerper), Pisson Jean-Baptiste (Ontwerper)",Project beschermingsdatabank 2013-2016,,1995-11-10,,,2950,Agentschap Onroerend Erfgoed
8700,Beschermd monument,Houtkanten met wegedoorn,Rekkelinge (Deinze),Oost-Vlaanderen,Deinze,Deinze,"4.01/44011/124.1, 4.01/44011/149.1, DO002338, OO003438",,houtkanten,valleien,,"Alnus glutinosa, Crataegus, Fraxinus excelsior, Rhamnus catharticus, Rosa canina, Viburnum opulus",,,,Project beschermingsdatabank 2013-2016,,2010-12-20,,,4777,Agentschap Onroerend Erfgoed
8024,Beschermd monument,Pastorie Sint-Agnesparochie,Tabakstraat 2 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,"4.01/44011/120.1, OO003125",,"omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,,Hoste Gustave (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-07-14,,,4303,Agentschap Onroerend Erfgoed
8692,Beschermd cultuurhistorisch landschap,De Broeken,Vinktstraat (Deinze),Oost-Vlaanderen,Deinze,Zeveren,"4.03/44011/101.1, 4.03/44011/102.1, OO000158",,"afwateringsgreppels, beken, broekbossen, graslanden, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,1985-09-24,,,2086,Agentschap Onroerend Erfgoed
8026,Beschermd monument,Pastorie Sint-Amandusparochie,Zeverenkerkstraat 1 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,"4.01/44011/121.1, OO003136",,"omheiningsmuren, pastorietuinen, pastorieën, priëlen",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-07-14,,,4303,Agentschap Onroerend Erfgoed
8705,Beschermd cultuurhistorisch landschap,Wellemeersen,"Berkenlaan, Bordeleenstraat, Rodestraat, Wijmenierlaan (Denderleeuw)",Oost-Vlaanderen,"Aalst, Denderleeuw",Welle,"4.03/41011/101.1, 4.03/41011/102.1, OO000159",,"aanplanten, graslanden, oeverwallen, rivieren, valleien, valleiranden, zandwinning",,,,,,,Project beschermingsdatabank 2013-2016,,1980-05-16,,,1423,Agentschap Onroerend Erfgoed
8707,Beschermd cultuurhistorisch landschap,Sint-Alexiusbegijnhof: gebouwen en tuinen,"Begijnhof 1-22, 23, 26-43, 45-46, Begijnhoflaan 26-58, 62-64 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,"4.03/42006/102.1, 4.03/42006/110.1, DO000087, OO000162",,"achterhuizen, begijnenhuizen, begijnhofkerken, begijnhoven, betreedbare kapellen (klein erfgoed), bomenrijen, brouwerijen, conventen, gevelniskapellen, infirmerieën, Mariagrotten, omheiningsmuren, pastorieën, stallen, tuinen, waterpompen, waterputten",,,Tilia europaea (x) 'Euchlora',"16de eeuw, 17de eeuw, 18de eeuw, interbellum, tweede helft 15de eeuw, tweede kwart 15de eeuw, vierde kwart 19de eeuw",,"Van Weyenbergh Agnes (Ontwerper), Vossaert Alphonse (Ontwerper)",Project beschermingsdatabank 2013-2016,,1942-11-30,,,51,Agentschap Onroerend Erfgoed
8353,Beschermd monument,Domein Hof ter Geesten,Dokter Haekstraat 35-37 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,"4.01/42006/221.1, OO002955",neoclassicisme,"bakhuizen, bruggen, erven, grachten (infrastructuur), hekken, hekpijlers, landhuizen, Mariagrotten, opgaande bomen, parken, tuinpaviljoenen",,,"Abies grandis, Cedrus atlantica, Chamaecyparis pisifera, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Gymnocladus dioicus, Liquidambar styraciflua, Picea orientalis, Pinus strobus, Platanus hispanica (x), Prunus lusitanica, Pseudotsuga menziesii, Quercus robur, Quercus rubra, Taxodium distichum","tweede kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4161,Agentschap Onroerend Erfgoed
8710,Beschermd cultuurhistorisch landschap,Brusselse Poort en omgeving,"Kalendijk, Leopoldlaan, Sint-Gillislaan (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,"4.03/42006/103.1, 4.03/42006/112.1, DO000086, OO000386",neoclassicisme,"bruggen, stadsparken, stadspoorten",,,,"eerste kwart 19de eeuw, na WO II, WO II",,"Alewijn Cornelis (Ontwerper), Architectenbureau Van Severen (Ontwerper)",Project beschermingsdatabank 2013-2016,,1942-11-30,,,51,Agentschap Onroerend Erfgoed
8362,Beschermd monument,Landhuis J. Van Mossevelde met tuin,Ouburg 10 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,"4.01/42006/227.1, OO002961",neoclassicisme,"hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, opgaande bomen, paardenstallen, siertuinen, veranda's",,,Fagus,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4161,Agentschap Onroerend Erfgoed
8361,Beschermd monument,Landhuis R. Van Mossevelde met tuin,Ouburg 9 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,"4.01/42006/226.1, OO002960",neoclassicisme,"hekken, hekpijlers, koetshuizen, landhuizen, Mariagrotten, parken, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4161,Agentschap Onroerend Erfgoed
11720,Beschermd monument,Gekandelaarde linde als vrijheidsboom Dentergem,Wontergemstraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,"4.01/37002/602.1, OW003068",,"gekandelaarde bomen, veteraanbomen, vrijheidsbomen",,,Tilia platyphyllos,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2010-07-14,,,4751,Agentschap Onroerend Erfgoed
4689,Beschermd cultuurhistorisch landschap,Het Goor,"Desselsedreef, GRENSSTRAAT, Goorstraat, Zanddijk (Dessel)",Antwerpen,"Dessel, Retie","Dessel, Retie","4.03/13006/102.1, DA000787, OA001411",,"beken, bossen, dreven, kasseiwegen, moerassen, naaldbossen, ontwateringsgrachten, populierenaanplanten, veenwinning, vijvers",,,,"19de eeuw, interbellum, voor WO I, WO I",,,Project beschermingsdatabank 2013-2016,,1993-07-06,,,2526,Agentschap Onroerend Erfgoed
4185,Beschermd monument,Kasseiweg Zanddijk-Grensstraat,"Zanddijk (Dessel), Grensstraat (Retie)",Antwerpen,"Dessel, Retie","Dessel, Retie","4.001/13006/101.1, 4.01/13006/107.1",,kasseiwegen,,,,voor WO I,,,Project beschermingsdatabank 2013-2016,,2012-03-26,,,5012,Agentschap Onroerend Erfgoed
8718,Beschermd cultuurhistorisch landschap,Zandberg,"Boswegel, Hoorlingstraat, Melkwegel, Zandberg (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,"4.03/44013/101.1, 4.03/44013/102.1, OO000305",,stuifduinen,,,,,,,Project beschermingsdatabank 2013-2016,,1994-01-06,,,2593,Agentschap Onroerend Erfgoed
2412,Beschermd monument,Collectiehoogstamboomgaard,Keizel (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,"4.01/71011/122.1, 4.01/71011/123.1, OL002844",,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Juglans regia, Malus, Prunus, Prunus persica, Pyrus",vanaf 1975,,,Project beschermingsdatabank 2013-2016,,2010-07-05,,,4722,Agentschap Onroerend Erfgoed
102,Beschermd monument,19de-eeuwse verdedigingsgordel,"Allerheiligenberg, Antwerpsestraat, Delphine Alenuslaan, Fort Leopold, Leuvensestraat (Diest)",Vlaams-Brabant,Diest,"Diest, Molenstede, Schaffen, Webbekom","4.01/24020/118.1, DB003023, OB000040",,"citadellen, forten, grachten (verdedigingselementen), sluizen, stadsomwallingen, stadspoorten, vestingen, wachtposten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"De Lannoy J.E. (Ontwerper), Laurillard-Fallot Charles Guillaume Antoine (Ontwerper)",Project beschermingsdatabank 2013-2016,,1996-05-20,,,3029,Agentschap Onroerend Erfgoed
339,Beschermd monument,Tuin van begijnhofpastorie: ginkgo biloba,Begijnenstraat 66 (Diest),Vlaams-Brabant,Diest,Diest,"4.01/24020/207.1, DB002163, OB001590",,"individuele bomen, opgaande bomen, tuin- en parkbeplantingen",,,Ginkgo biloba,,,,Project beschermingsdatabank 2013-2016,,2003-12-04,,,4131,Agentschap Onroerend Erfgoed
553,Beschermd monument,Warandepark,"Graanmarkt, Henri Verstappenplein, Sint-Janstraat, Veemarkt, Zeven Weeënstraat (Diest)",Vlaams-Brabant,Diest,Diest,"4.01/24020/172.1, DB002164, OB001540",,"baljuwhuizen, burchten, conciërgewoningen, individuele bomen, mottekastelen, opgaande bomen, parken, poorten (bijgebouwen), tuin- en parkbeplantingen",,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fraxinus excelsior, Quercus rubra, Tilia platyphyllos, Ulmus glabra","17de eeuw, 18de eeuw, eerste kwart 13de eeuw, eerste kwart 14de eeuw, tweede helft 11de eeuw, vierde kwart 19de eeuw, WO II",,"Geens L. (Ontwerper), Naalden Marinus (Ontwerper), Vandendael Frans (Ontwerper)",Project beschermingsdatabank 2013-2016,,2003-12-04,,,4132,Agentschap Onroerend Erfgoed
