﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
92094,Orgel kerk Sint-Audomarus,Alveringem (Alveringem),West-Vlaanderen,Alveringem,Alveringem,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92103,Orgel kerk Sint-Audomarus,Dorpsstraat 3_2 (De Panne),West-Vlaanderen,De Panne,Adinkerke,False,False,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 19de eeuw, voor WO I","Andriessen Pieter (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92118,Orgel kerk Sint-Audomarus,Booitshoeke (Veurne),West-Vlaanderen,Veurne,Booitshoeke,False,True,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 19de eeuw,"Anneessens Jules (Uitvoerder), De Munck Etienne (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92095,Orgel kerk Sint-Audomarus (Beveren-aan-de-IJzer),Beveren (Alveringem),West-Vlaanderen,Alveringem,Beveren,False,True,Element,aanwezig,bewaard,,orgels,,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","Loncke Petrus Albertus (Uitvoerder), Loret François-Bernard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92126,Orgel kerk Sint-Audomarus (Vinkem),Veurne (Veurne),West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92091,Orgel kerk Sint-Barnabas,Noordschoteplein 12A (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92055,Orgel kerk Sint-Bartholomeus,Zandvoordeplaats 34 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zandvoorde,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Deprez Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92087,Orgel kerk Sint-Bartholomeus,Kortemark (Kortemark),West-Vlaanderen,Kortemark,Kortemark,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Joris Joseph (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92092,Orgel kerk Sint-Bartholomeus,Pollinkhovestraat 2a (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum","Andriessen Paul (Uitvoerder), Berger Andries-Jacob (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92063,Orgel kerk Sint-Bartholomeus (Kaaskerke) ,Kaaskerkestraat 103 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,niet aanwezig,niet bewaard,,orgels,,,,eerste helft 19de eeuw,Loret François-Bernard (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92044,Orgel kerk Sint-Bavo,Kerkhofstraat (Poperinge),West-Vlaanderen,Poperinge,Watou,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Germain René (Uitvoerder), Ureel Frederic (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92079,Orgel kerk Sint-Bavo,Merkem (Houthulst),West-Vlaanderen,Houthulst,Merkem,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Frémat (familie) (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92185,Orgel kerk Sint-Bavo,Westrozebeke (Staden),West-Vlaanderen,Staden,Westrozebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vierde kwart 19de eeuw","Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92210,Orgel kerk Sint-Bavo,Kanegem (Tielt),West-Vlaanderen,Tielt,Kanegem,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw","Anneessens Jules (Uitvoerder), Geurts Jules (Uitvoerder), Hooghuys Simon-Gerard (Uitvoerder), Lapon Jan (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92219,Orgel kerk Sint-Bavo,St.-Bavostraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,False,True,Element,aanwezig,bewaard,,orgels,,,,"18de eeuw, 19de eeuw, 20ste eeuw","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Delafontaine Gustaaf (Ontwerper), Lovaert Leonard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92114,Orgel kerk Sint-Bernardus (Nieuwpoort-Bad),Sint-Bernardusplein (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92119,Orgel kerk Sint-Berthuinus,Bulskampstraat (Veurne),West-Vlaanderen,Veurne,Bulskamp,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, voor WO I","Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Bever Frères (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92037,Orgel kerk Sint-Bertinus,Garenstraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,orgels,,,,"17de eeuw, 20ste eeuw, eerste kwart 21ste eeuw","Anneessens Jules (Uitvoerder), Cloetens Georges (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Langhedul (familie) (Uitvoerder), Schumacher Guido (Uitvoerder), Ureel Frederic (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92035,Orgel kerk Sint-Blasius,Andreas Verbrigghestraat (Poperinge),West-Vlaanderen,Poperinge,Krombeke,True,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Carlier (familie) (Uitvoerder), Guilmant (familie) (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92218,Orgel kerk Sint-Brixius,St.-Brixiusplein (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Anneessens Jules (Onbepaald), Loncke Joseph (Onbepaald), Van Houtte Charles-Louis (Onbepaald), Van Peteghem Lambert-Benoit (Onbepaald), Van Peteghem Lambert-Corneille (Onbepaald), Van Peteghem Pierre-Charles (Onbepaald)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92205,Orgel kerk Sint-Carolus (wijk Doomkerke),Brandstraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92025,Orgel kerk Sint-Catharina,Zillebeke-Dorp 7 (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,"Daem Leon (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92077,Orgel kerk Sint-Christoffel,Schoolstraat (Houthulst),West-Vlaanderen,Houthulst,Klerken,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,Anneessens Paul (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92048,Orgel kerk Sint-Dionysius,Sint Denijsplaats (Wervik),West-Vlaanderen,Wervik,Geluwe,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Andriessen Pieter (Uitvoerder), Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92089,Orgel kerk Sint-Dionysius,Esenstraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,"Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92006,Orgel kerk Sint-Eligius,Sulferbergstraat 1A (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92149,Orgel kerk Sint-Eligius,Kerkplein (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,False,False,Element,aanwezig,bewaard,,orgels,,,,eerste helft 20ste eeuw,"Anneessens Jules (Uitvoerder), Pels Anton (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92184,Orgel kerk Sint-Eligius (wijk Vijfwege),Staden (Staden),West-Vlaanderen,Staden,Staden,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw",Link Gebrüder (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92201,Orgel kerk Sint-Germanus,Egem (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, interbellum, tweede helft 18de eeuw","Anneessens Jules (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92081,Orgel kerk Sint-Gertrudis,Bovekerkestraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, interbellum","Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92160,Orgel kerk Sint-Godelieve,Honzebroekstraat 32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Andriessen Paul (Uitvoerder), Conacher Peter (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92178,"Orgel kerk Sint-Godelieve (Rumbeke, wijk Beitem)",Meensesteenweg 719 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 19de eeuw,"Anneessens Jules (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Laureys Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92181,Orgel kerk Sint-Henricus (wijk Zilverberg),Meensesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92142,Orgel kerk Sint-Hilonius,Kerkplein 1 (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,aanwezig,bewaard,,orgels,,,,"18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 17de eeuw","Anneessens Jules (Uitvoerder), de la Haye (Delhaye) Louis (Uitvoerder), De Rijckere Pierre-Joseph (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Joris François (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92111,Orgel kerk Sint-Idesbaldus,Strandlaan 235 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Pels Bernard (II) (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92017,Orgel kerk Sint-Jacob,Gezelleplein 45A (Ieper),West-Vlaanderen,Ieper,Ieper,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Joris François (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92071,Orgel kerk Sint-Jacob,Sint-Jacobsplein 5 (Diksmuide),West-Vlaanderen,Diksmuide,Sint-Jacobs-Kapelle,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Bruggeman Jean (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92130,Orgel kerk Sint-Jacob-de-Meerdere,Gitsbergstraat (Hooglede),West-Vlaanderen,Hooglede,Gits,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 17de eeuw, tweede helft 19de eeuw","Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Demazière Charles-Louis (Uitvoerder), Ureel Frederic (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92150,Orgel kerk Sint-Jacob-de-Meerdere,Kerkplein (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Van Eynde Jacobus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92038,Orgel kerk Sint-Jan,Sint-Janskruisstraat 21 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw","Anneessens Jules (Uitvoerder), Berger Dominicus (Uitvoerder), Germain René (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92247,Orgel kerk Sint-Jan,Mechelen (Mechelen),Antwerpen,Mechelen,Mechelen,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw","Dillens Carolus (Uitvoerder), Van Peteghem Lambert-Corneille (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92043,Orgel kerk Sint-Jan (in Sint-Jan-ter-Biezen),Kapellestraat (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, tweede helft 20ste eeuw","Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92012,Orgel kerk Sint-Jan-Baptist,Kerkstraat 15 (Ieper),West-Vlaanderen,Ieper,Dikkebus,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92075,Orgel kerk Sint-Jan-Baptist,Markt (Houthulst),West-Vlaanderen,Houthulst,Houthulst,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 19de eeuw, voor WO I","Delmotte Maurice (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92146,Orgel kerk Sint-Jan-Baptist,Rumbeeksestraat 1 (Izegem),West-Vlaanderen,Izegem,Kachtem,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92148,Orgel kerk Sint-Jan-Baptist,Sint-Jansplein 17 (Ledegem),West-Vlaanderen,Ledegem,Rollegem-Kapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92183,Orgel kerk Sint-Jan-Baptist,Staden (Staden),West-Vlaanderen,Staden,Staden,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Gebroeders De Rijckere (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92120,Orgel kerk Sint-Jan-Baptist-Onthoofding,Eggewaartskapelle (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,"Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92001,Orgel kerk Sint-Jan-de-Doper,Planciusplein 40 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), van de Loo Victor (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92116,Orgel kerk Sint-Joris,Sint-Jorisplein 37 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Sint-Joris,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92134,Orgel kerk Sint-Jozef (wijk De Geit),Amersveldestraat (Hooglede),West-Vlaanderen,Hooglede,Hooglede,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw",Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92200,Orgel kerk Sint-Jozef (wijk De Ginste),Grotstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92076,Orgel kerk Sint-Jozef (wijk Jonkershove),Houthulst (Houthulst),West-Vlaanderen,Houthulst,Houthulst,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92213,Orgel kerk Sint-Jozef-Werkman,Mgr. Van Hovestraat 2 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Delmotte Georges (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92097,Orgel kerk Sint-Lambertus,Hoogstade (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,niet aanwezig,niet bewaard,,orgels,,,,tweede helft 19de eeuw,Loncke Petrus Albertus (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92003,Orgel kerk Sint-Laurentius,St.-Laurentiusplein (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92078,Orgel kerk Sint-Laurentius,Klerken (Houthulst),West-Vlaanderen,Houthulst,Klerken,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 19de eeuw, tweede helft 20ste eeuw, vierde kwart 18de eeuw","Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92115,Orgel kerk Sint-Laurentius,Ramskapellestraat 61A (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 19de eeuw, voor WO I","Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92122,Orgel kerk Sint-Laurentius,Steenkerke (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, tweede helft 20ste eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92220,Orgel kerk Sint-Laurentius,Baron van der Bruggenlaan 18 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92245,Orgel kerk Sint-Laurentius,Kerkstraat (Bekkevoort),Vlaams-Brabant,Bekkevoort,Molenbeek - Wersbeek,True,True,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 19de eeuw,Smet Theodoor (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92198,Orgel kerk Sint-Leo & Onze-Lieve-Vrouw Bezoeking,Meulebeke (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw","Anneessens Jules (Uitvoerder), Loncke Gerard (Uitvoerder), Lovaert Leonard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92026,Orgel kerk Sint-Leonardus,Zuidschote-Dorp 17A (Ieper),West-Vlaanderen,Ieper,Zuidschote,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92018,Orgel kerk Sint-Maarten (voormalige kathedraal),Ieper (Ieper),West-Vlaanderen,Ieper,Ieper,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Germain René (Uitvoerder), Joris François (Uitvoerder), Langhedul (familie) (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92053,Orgel kerk Sint-Margaretha,Geluveldplaats (Zonnebeke),West-Vlaanderen,Zonnebeke,Geluveld,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92046,Orgel kerk Sint-Martinus,Westvleterendorp (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,False,True,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,"Lapon Jan (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Ureel Frederic (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92052,Orgel kerk Sint-Martinus,Kerkplein (Zonnebeke),West-Vlaanderen,Zonnebeke,Beselare,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92073,Orgel kerk Sint-Martinus,Vladslostraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Jos. & Pieter Loncke (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
