﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
2631,Parochiekerk Sint-Martinus,Kerkstraat 27 (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 19de eeuw, vierde kwart 15de eeuw","Careels Edward (Ontwerper), Gielis Jan Frans (Ontwerper), Schadde Joseph (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie bouwkundig erfgoed Duffel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216141,Oorlogsmonument Treurend België,Dokter Frans Bernaertsstraat (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens",,,,interbellum,Baggen Alfons Lambert (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
12911,Parochiekerk Sint-Antonius de Eremijt,Drie Eikenstraat (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,gotiek,"gedenktekens, hagen, kerkhoven, parochiekerken, schandpalen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, tweede helft 13de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw","De Cuyper Jean Baptist (Ontwerper), De Roo Paul (Ontwerper), Franssen Jozef Emmanuel (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Martens Michel (Ontwerper), Studiegroep Omgeving (Ontwerper), Van Schil Fr. (Ontwerper)","Inventarisatie bouwkundig erfgoed Edegem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216069,Schans X,Ingenieur Haesaertslaan 18-24 (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
216138,Oorlogsmonument Fort 5,Jacob de Roorestraat (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Cl. Jonckheer fils (Uitvoerder),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216136,Oorlogsmonument voor de gefusilleerden van Fort 5,Prins Boudewijnlaan (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Cl. Jonckheer fils (Uitvoerder),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216140,Oorlogsmonument A. Baggen,Vrijwilligersstraat (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Baggen Alfons Lambert (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
13038,De Kiekenhoeve,Moerkantsebaan 54 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gedenktekens, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Essen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
52446,Parochiekerk Sint-Lucia,Eindhoutseweg 38 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,Bilmeyer - Van Riel (Ontwerper),"Inventarisatie bouwkundig erfgoed Geel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
52431,Parochiekerk Onze-Lieve-Vrouw Bezoeking,Larum 27 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper), Vangenechten Maurice (Ontwerper)","Inventarisatie bouwkundig erfgoed Geel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216108,Oorlogsmonument Geel,Zammelseweg (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Lemmes (Onbepaald),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
2780,Parochiekerk Sint-Lambertus,Kerkplein 36 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste helft 14de eeuw, eerste kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Blomme Léonard (Ontwerper), Frateur & Hebbelynck (Ontwerper), Kerricx Willem Ignatius (Ontwerper)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
2840,Parochiekerk Onze-Lieve-Vrouw Altijddurende Bijstand,L. Carréstraat 1 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Hallaar,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bedevaartkerken, calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, derde kwart 18de eeuw, eerste kwart 16de eeuw, voor WO I","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper), Frateur & Hebbelynck (Ontwerper), Schadde Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216063,Oorlogsmonument Itegem,Sint-Guibertusplein (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Gerrits Jan (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
3062,Parochiekerk Sint-Guibertus,Sint-Guibertusplein 21 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","Heilig Hartbeelden, hekpijlers, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 17de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Beeck Jozef (Ontwerper), Carbeys (Ontwerper), Cox F.H. (Ontwerper), Veris Jan (Ontwerper), Weygantt Jan (Uitvoerder)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216034,Oorlogsmonument Itegem,Sint-Guibertusplein 21 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
3296,Parochiekerk Sint-Jan Baptist,Wiekevorst-Dorp (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme",parochiekerken,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw","Blomme Léonard (Ontwerper), Schadde Joseph (Ontwerper), Van Loon Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216142,Oorlogsmonument Hemiksem,Gemeenteplaats (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,De Cuyper Alfons (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
13120,Gemeentehuis van Hemiksem,Gemeenteplaats 1 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,eclecticisme,"gedenktekens, gemeentehuizen, oorlogsgedenktekens",,,,"interbellum, na WO II, voor WO I","Dangez Leon (Ontwerper), Gife Louis (Ontwerper), Magniette M. (Ontwerper), Van Rompaey François (Ontwerper)","Inventarisatie bouwkundig erfgoed Hemiksem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
13118,Parochiekerk Sint-Niklaas,Gemeenteplaats 25 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,True,Element,aanwezig,bewaard,classicisme,"gedenktekens, kerkhoven, parochiekerken, zonnewijzers",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw","Avonts Jacobus (Ontwerper), Conincx Hendrik (Ontwerper), Dangez Leon (Ontwerper), Serrure Louis Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Hemiksem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216074,Schans XVIII,Herbekestraat (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
47054,Lakenhal en Belfort,Grote Markt 50 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,gotiek,"belforten, gevelniskapellen, lakenhallen, stadhuizen",,,,"eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw","Gerrits Jan (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Loven Emiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Herentals, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47258,Parochiekerk Sint-Bavo,Ring 7 (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"15de eeuw, derde kwart 19de eeuw","Coucke Samuel (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)","Inventarisatie bouwkundig erfgoed Herentals, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
216099,Oorlogsmonument Herselt,Dorp (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
39660,Parochiekerk Sint-Servatius,Dorp 36 (Herselt),Antwerpen,Herselt,Herselt,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, Heilig Hartbeelden, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 14de eeuw, vierde kwart 13de eeuw, WO I","Gife Eugène (Ontwerper), Hendrickx Y. (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Herselt, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
41181,Parochiekerk Sint-Hubertus,G. Vandenheuvelstr. 2 (Herselt),Antwerpen,Herselt,Ramsel,True,False,Element,aanwezig,bewaard,eclecticisme,parochiekerken,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw","Gille (Ontwerper), Grossé-De Herde Louis (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Herselt, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216180,Oorlogsmonument Meerle,Kerkstraat (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,eerste helft 20ste eeuw,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
46731,Parochiekerk Sint-Clemens,Minderhoutdorp (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, tweede helft 15de eeuw, tweede kwart 17de eeuw","Fornoville Luc (Ontwerper), Van Steenbergen René (junior) (Ontwerper)","Inventarisatie bouwkundig erfgoed Hoogstraten, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
46578,Decanale kerk Sint-Catharina,Vrijheid 153 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,gotiek,"hekken, hekpijlers, kerkhoven, omheiningsmuren, ommegangen, parochiekerken",,,,"na WO II, tweede kwart 16de eeuw","Berger Pol (Ontwerper), Dupon Josuë (Ontwerper), Keldermans Antoon III (Ontwerper), Keldermans Rombout II (Ontwerper), Stynen Joseph Louis (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hoogstraten, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216143,Oorlogsmonument Hove,Geelhandlaan (Hove),Antwerpen,Hove,Hove,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"De Cuyper P. (Uitvoerder), Loos Leon (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
41056,Parochiekerk Sint-Adriaan,J. Verlooyplein (Hulshout),Antwerpen,Hulshout,Houtvenne,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw","Roemaet Paul (Ontwerper), Van Gastel Johan (Ontwerper)","Inventarisatie bouwkundig erfgoed Hulshout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216098,Oorlogsmonument Westmeerbeek,Netestraat (Hulshout),Antwerpen,Hulshout,Westmeerbeek,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Gaudier-Rembaux G. (Onbepaald),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216181,Oorlogsmonument van Kalmthout,Kerkeneind (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,"Jacobin Jozef Lodewijk (Ontwerper), Van der Paal Egide (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
13281,"Parochiekerk Onze-Lieve-Vrouw-Hemelvaart, Nieuwmoer",Kerkstraat (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"tweede kwart 19de eeuw, voor WO I","Berckmans Ferdinand (Ontwerper), Sel Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Kalmthout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216144,Oorlogsmonument Kapellen,Christiaan Pallemansstraat (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Blickx Theo (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
13371,Hoekhuis,Koning Albertlei 146 (Kapellen),Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,servitudewoningen,,,,eerste helft 20ste eeuw,,"Inventarisatie bouwkundig erfgoed Kapellen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216104,Oorlogsmonument Lichtaart,Leistraat (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Gemeente Kasterlee
47377,Gemeentehuis van Tielen en dorpsplein,Tielendorp 1 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,True,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, gemeentehuizen, Mariabeelden, openbare pleinen, vredesbomen, waterpompen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Kasterlee, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13687,Parochiekerk Sint-Michiel met kerkhof,Ferdinand Maesstraat (Kontich),Antwerpen,Kontich,Waarloos,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","afsluitingshagen, calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 16de eeuw, interbellum","Berckmans Ferdinand (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Blockhuys Ch. (Ontwerper), Blockhuys K. (Ontwerper), Gife Eugène (Ontwerper), Sel Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Kontich, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
216147,Heilig Hartbeeld,Ferdinand Maesstraat (Kontich),Antwerpen,Kontich,Waarloos,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216146,Oorlogsmonument Kontich,Gemeenteplein (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216148,Heilig Hartbeeld,Gemeenteplein (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,Deckers Edward (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
41156,Gemeentehuis Vorst,Markt (Laakdal),Antwerpen,Laakdal,Vorst,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gemeentehuizen, gevelniskapellen",,,,voor WO I,Taeymans Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Laakdal, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216100,Oorlogsmonument Eindhout,Steenweg op Meerhout (Laakdal),Antwerpen,Laakdal,Eindhout,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216039,Oorlogsmonument Den Engel,Begijnhofstraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Dupon Arthur (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
10212,Hof van Gistel,Berlaarsestraat 29-33 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neorococo,"directeurswoningen, hekken, normaalscholen, oorlogsgedenktekens",,,,interbellum,Keyaerts J. (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Stad Lier
10356,Vleeshuis,Grote Markt 54 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neogotiek,"gerechtsgebouwen, oorlogsgedenktekens, vleeshallen",,,,"15de eeuw, interbellum",Careels Gustaaf (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
10429,Parochiekerk Sint-Gummarus,Kardinaal Mercierplein (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,gotiek,"kapittelkerken, zonnewijzers",,,,"15de eeuw, 16de eeuw, 19de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 14de eeuw","Berckmans Ferdinand (Ontwerper), Calders Oscar (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Careels Edward (Ontwerper), Crickx Frans (Ontwerper), De Bruyn Richard (Ontwerper), de Bruyn Willem (Ontwerper), de Molyn Jan (Ontwerper), de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), Dobbelaere Jules (Ontwerper), Keldermans Andries I (Ontwerper), Keldermans Antoon I (Ontwerper), Keldermans Jan II (Ontwerper), Ladon Gustave (Ontwerper), Lauwers Jan (Ontwerper), Martens Michel (Ontwerper), Redig Henry (Ontwerper), Sinia Oscar (Ontwerper), Slootmaeckers L. (Ontwerper), Stalins - Janssens (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), Van Uytvanck Joseph (Uitvoerder), vander Heyden Jan (Ontwerper), Verbeeck Cornelis (Ontwerper), Verhaegen Arthur (Ontwerper), Verwilt Paul (Ontwerper), Vinck Jozef (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10481,Herenhuis Ceulen,Koning-Albertstraat 18 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
85579,Parochiekerk Sint-Jan Evangelist,Koningsplein (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,"Berckmans Ferdinand (Ontwerper), Careels Gustaaf (Ontwerper), Schadde Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Stad Lier
10664,Neotraditioneel burgerhuis,Van Boeckellaan 13 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,eerste helft 20ste eeuw,"Oeuvre Suisse en Belgique (Onbepaald), Sol Cornelius (Ontwerper)","Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Stad Lier
47477,Parochiekerk Sint-Amelberga,Den Hert 4 (Lille),Antwerpen,Lille,Wechelderzande,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw","Gife Eugène (Ontwerper), Groep Infrabo (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)","Inventarisatie bouwkundig erfgoed Lille, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47453,Parochiekerk Sint-Jan-Baptist,Dorp (Lille),Antwerpen,Lille,Poederlee,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, voor WO I",Taeymans Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Lille, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47413,Parochiekerk Sint-Pieter,Kerkstraat 1 (Lille),Antwerpen,Lille,Lille,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw, voor WO I","Calders Armand (Ontwerper), Dieltiëns Ernest (Ontwerper), Hochreiter & Geyer (Ontwerper), Van de Perre Harold (Ontwerper), Vingerhoets Leo (Ontwerper)","Inventarisatie bouwkundig erfgoed Lille, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47488,Landhuis Hof d' Intere,Pastorijstraat 2 (Lille),Antwerpen,Lille,Wechelderzande,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","landhuizen, parken, walgrachten",,,,tweede kwart 17de eeuw,"Taeymans Jules (Ontwerper), Van Gastel Johan (Ontwerper)","Inventarisatie bouwkundig erfgoed Lille, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
