﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
4415,Beschermd cultuurhistorisch landschap,Mechels Broek: fase 3,Bonheiden (Bonheiden),Antwerpen,"Bonheiden, Mechelen",Bonheiden,"4.03/12005/107.1, DA000621, OA001389",,"graslanden, polders",,,,"18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1984-06-28,,,1986,Agentschap Onroerend Erfgoed
4420,Beschermd cultuurhistorisch landschap,Cassenbroek: fase 1,"Bonheiden, Rijmenam (Bonheiden)",Antwerpen,Bonheiden,"Bonheiden, Rijmenam","4.03/12005/108.1, DA000717, OA001394",,"agrarische landschappen, beken, bomenrijen, broekbossen, bunkers, graslanden, houtwallen, loofbossen, natuurlijke watervlakken, populierenaanplanten, slagvelden, struwelige ruigten, valleien, veenbodems",,,,vierde kwart 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1988-08-01,,,2336,Agentschap Onroerend Erfgoed
4451,Beschermd cultuurhistorisch landschap,Cassenbroek: fase 2,"Bonheiden, Rijmenam (Bonheiden)",Antwerpen,Bonheiden,"Bonheiden, Rijmenam","4.03/12005/109.1, DA000793, OA001395",vakwerkbouw,"beken, bomenrijen, bossen, broekbossen, graslanden, hoeven, mestvaalten, schuren, slagvelden, valleien, veenbodems",,,,"18de eeuw, vierde kwart 16de eeuw",,,Project beschermingsdatabank 2013-2016,,2007-05-31,,,11177,Agentschap Onroerend Erfgoed
10278,Vastgesteld landschapsatlasrelict,Vallei van de Bruine Beek met kasteeldomeinen Berentrode en Zellaar,"Bonheiden, Rijmenam (Bonheiden), Putte (Putte)",Antwerpen,"Bonheiden, Putte","Bonheiden, Putte, Rijmenam",4.05/10000/113.1,,"agrarische landschappen, beken, compartimentenlandschappen, dreven, landduinen, loofbossen, parken, plaggenbodems, sites met walgracht",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-02-07,,,4794,Agentschap Onroerend Erfgoed
172,Beschermd cultuurhistorisch landschap,Dijlevallei - Pikhakendonk,"Boortmeerbeeksebaan, Hollakenbaan, Streepkensdreef (Bonheiden), Looikesstraat, Molenbeekstraat, Rijmenamsebaan, Weerstandsstraat (Boortmeerbeek)","Antwerpen, Vlaams-Brabant","Bonheiden, Boortmeerbeek","Boortmeerbeek, Rijmenam","4.03/12005/101.1, 4.03/24014/102.1, DB002100, OB001318",,"graslanden, hagen, meanders, microreliëfvormen, oeverwallen, paleomeanders, rivieren, valleien",,,Crataegus,,,,Project beschermingsdatabank 2013-2016,,2002-06-20,,,3880,Agentschap Onroerend Erfgoed
14727,Beschermd cultuurhistorisch landschap,Mechels Broek: fase 2,"Eikendreef, Mechelsbroekstraat (Bonheiden), Muizenhoekstraat (Mechelen)",Antwerpen,"Bonheiden, Mechelen","Bonheiden, Muizen","4.03/12005/105.1, DA000568, OA001388",,"agrarische landschappen, bomenrijen, bomkraters, dijken, langgestrekte hoeven, poelen, polders, populierenaanplanten, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,1984-08-16,,,11128,Agentschap Onroerend Erfgoed
4488,Beschermd cultuurhistorisch landschap,Het Ven,"Korte Dreef, Rijmenamseweg (Bonheiden)",Antwerpen,Bonheiden,Rijmenam,"4.03/12005/106.1, 4.03/12005/114.1, DA000571, OA001385",,"landduinen, moerassen, naaldbossen, ontwateringsgrachten, struwelige ruigten, viskweekvijvers",,,,"18de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1982-06-23,,,1794,Agentschap Onroerend Erfgoed
5312,Beschermd cultuurhistorisch landschap,Gemeentepark,"'s Herenbaan, Beukenlaan, Spoorweglaan (Boom)",Antwerpen,Boom,Boom,"4.03/11005/101.1, DA000145, OA001396",modernisme,"beelden, melkhuizen (eet- en drinkgelegenheden), publieke parken, sportgebouwen en -infrastructuur, tuinbruggen, vijvers",,,,interbellum,,"Haesaerts Paul (Ontwerper), Minne Joris (Ontwerper), Wijnants Ernest (Ontwerper), Wouters Rik (Ontwerper)",Project beschermingsdatabank 2013-2016,,1940-03-08,,,40,Agentschap Onroerend Erfgoed
97614,Vastgesteld landschapsatlasrelict,Spoorwegbedding lijn 23: deel Borgloon-Tongeren,"Borgloon, Tongeren (Limburg)",Limburg,"Borgloon, Tongeren",Onbepaald,,,"hakhoutstoven, spoorwegbeddingen",,,,vierde kwart 19de eeuw,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",,2018-09-25,2023-07-14,,14713,Agentschap Onroerend Erfgoed
174113,Vastgesteld landschappelijk erfgoed,Spoorwegbedding lijn 23: deel Borgloon-Tongeren,"Borgloon, Tongeren (Limburg)",Limburg,"Borgloon, Tongeren",Onbepaald,,,"hakhoutstoven, spoorwegbeddingen",,,,vierde kwart 19de eeuw,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
13514,Vastgesteld landschapsatlasrelict,Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)",Limburg,"Borgloon, Heers, Tongeren","Bommershoven, Borgloon, Broekom, Groot-Loon, Gutschoven, Heers, Heks, Horpmaal, Lauw, Piringen, Vechmaal, Widooie",,,"agrarische landschappen, beken, dorpen, hagen, holle wegen, hoogstamboomgaarden, kapellen (gebouwen en structuren), kasteeldomeinen, loofbossen, motteheuvels, natuurlijke taluds, open landschappen, steengroeven, tumuli, vierkantshoeven, watermolens",,,,Romeinse tijd,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,,,14383,Agentschap Onroerend Erfgoed
97617,Vastgesteld landschapsatlasrelict,Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont,"Bommershoven, Jesseren (Borgloon), Overrepen, Piringen, Tongeren (Tongeren)",Limburg,"Borgloon, Tongeren","Bommershoven, Jesseren, Overrepen, Piringen, Tongeren",,,"beken, burchten, compartimentenlandschappen, gehuchten, graslanden, greppels, hoogstamboomgaarden, landhuizen, loofbossen, meanders, periglaciale processen, spoorwegbeddingen, valleien, vierkantshoeven",,,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",,2018-09-25,,,14713,Agentschap Onroerend Erfgoed
97616,Vastgesteld landschapsatlasrelict,De abdij van Kolen en de Kolenberg,"Borgloon, Kerniel (Borgloon)",Limburg,Borgloon,"Borgloon, Kerniel",,,"abdijdomeinen, agrarische landschappen, beken, graslanden, hoogstamboomgaarden, natuurlijke taluds, plateaus, spoorwegbeddingen, steilranden, valleien",,,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",,2018-09-25,,,14715,Agentschap Onroerend Erfgoed
97622,Vastgesteld landschapsatlasrelict,Bellevuebos en kastelen van Gors-Opleeuw,"Gors-Opleeuw, Kerniel (Borgloon), Guigoven, Kortessem, Vliermaal, Wintershoven (Kortessem)",Limburg,"Borgloon, Kortessem, Wellen","Gors-Opleeuw, Guigoven, Kerniel, Kortessem, Vliermaal, Wintershoven",,,"agrarische landschappen, beken, droogdalen, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), loofbossen, oude bossen, parken, steilranden",,,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",,2018-09-25,,,14714,Agentschap Onroerend Erfgoed
2041,Beschermd cultuurhistorisch landschap,Abdijsite Kolen - Kolenberg,Colenstraat (Borgloon),Limburg,Borgloon,Kerniel,"4.03/73009/101.1, DL002137, OL001417",,"abdijen, afsluitingshagen, agrarische landschappen, beken, gevelniskapellen, graslanden, hekken, holle wegen, hoogstamboomgaarden, kloosterkerken, kloosters, moestuinen, natuurlijke taluds, nutstuinen, omheiningsmuren, plateaus, populierenaanplanten, siertuinen, spoorwegbeddingen, steilranden, valleien",,,,tweede kwart 15de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-06-29,,,3742,Agentschap Onroerend Erfgoed
2101,Beschermd cultuurhistorisch landschap,Cultuurlandschap rond Kuttekoven,"Graeth, Kleestraat, Kuttekovenstraat, Rullingen, Widdingen (Borgloon)",Limburg,"Borgloon, Wellen","Borgloon, Kuttekoven","4.03/73009/102.1, DL002355, OL002036",,"afsluitingshagen, agrarische landschappen, beken, bronnen, graslanden, hoeven, holle wegen, hoogstamboomgaarden, houtkanten, kastelen (woningen), laagstamboomgaarden, loofbossen, natuurlijke taluds, parken, plateaus, restheuvels, spoorwegbeddingen, valleien",,,,Romeinse tijd,,,Project beschermingsdatabank 2013-2016,,2005-07-12,,,4418,Agentschap Onroerend Erfgoed
21194,Beschermd monument,Linde op de Pullenberg,Oude Kassei (Borgloon),Limburg,Borgloon,Bommershoven,"4.001/73009/102.1, 4.01/73009/210.1",,"kapelbomen, knotbomen",,,Tilia,,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,2018-01-09,,,14574,Agentschap Onroerend Erfgoed
13532,Vastgestelde houtige beplanting met erfgoedwaarde,Aaneenschakeling van hoogstamboomgaarden en meidoornhagen,St.-Truidersteenweg (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Pyrus communis",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148673,Vastgesteld landschappelijk erfgoed,Aaneenschakeling van hoogstamboomgaarden en meidoornhagen,St.-Truidersteenweg (Borgloon),Limburg,Borgloon,Borgloon,,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Pyrus communis",eerste helft 20ste eeuw,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
13553,Vastgestelde houtige beplanting met erfgoedwaarde,Eik domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,,,Quercus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2016-12-23,2023-01-01,,14383,Agentschap Onroerend Erfgoed
148687,Vastgesteld landschappelijk erfgoed,Eik domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,,,opgaande bomen,,,Quercus,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
10262,Vastgesteld landschapsatlasrelict,Landschap van de oude Schelde tussen Bornem en Weert,"Bornem, Weert (Bornem)",Antwerpen,Bornem,"Bornem, Weert",4.05/10000/101.1,,"agrarische landschappen, bossen, burchten, dijken, dreven, eendenkooien, meanders, moerassen, polders, rijshoutaanplanten, sluizen, wielen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2007-11-20,,,4506,Agentschap Onroerend Erfgoed
10263,Vastgesteld landschapsatlasrelict,Polder en kasteel van Hingene,"Bornem, Hingene (Bornem)",Antwerpen,Bornem,"Bornem, Hingene",4.05/10000/104.1,,"aanlegplaatsen, dijken, dreven, gehuchten, kasteeldomeinen, kerken, loofbossen, meanders, polders, schorren, wielen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-07-25,,,4528,Agentschap Onroerend Erfgoed
5849,Beschermd cultuurhistorisch landschap,Domein d'Ursel,"Edmond Vleminckxstraat, Hingenebroekpolderdijk, Kasteeldreef, Kleine Hinckstraat, Koningin Astridlaan, Leopoldstraat, Louis De Baerdemaekerstraat, Notelaerdreef, Victor De Witstraat, Wielstraat, Wolfgang d'Urselstraat, Zijdeweg (Bornem)",Antwerpen,Bornem,Hingene,"4.03/12007/107.1, DA002253, OA002933",,"belvedères, dreven, hekken, hekpijlers, kunstenaarsateliers, landhuizen, loofbossen, opgaande bomen, paardenstallen, parkbossen, parken, parochiekerken, polders, poorten (bijgebouwen), siertuinen, toegangsbruggen, vijvers, walgrachten, wielen",,,"Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Platanus hispanica (x), Populus canadensis (x), Quercus robur, Quercus rubra, Taxodium distichum, Tilia europaea (x), Tilia platyphyllos, Tilia tomentosa",,,"Brigode Simon (Ontwerper), De Wailly Charles (Ontwerper), Demoor Guy (Ontwerper), Fornoville Luc (Ontwerper), Keilig Edouard (Ontwerper), Payen Antoine Marie Joseph sr. (Ontwerper), Scholiers Léon (Ontwerper), Servandoni Giovanni Niccolo (Ontwerper)",Project beschermingsdatabank 2013-2016,,2000-05-15,,,3568,Agentschap Onroerend Erfgoed
5518,Beschermd cultuurhistorisch landschap,Het Moer: fase 1,Eikerheide (Bornem),Antwerpen,Bornem,"Bornem, Hingene","4.03/12007/103.1, DA000647, OA001399",,"afwateringsgreppels, beken, bomenrijen, depressies, dijken, dreven, gesloten landschappen, graslanden, houtkanten, knotbomen, loofbossen, moerassen, open landschappen, opgaande bomen, ruigten, vijvers",,,,"na WO II, tweede helft 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1985-05-03,,,2047,Agentschap Onroerend Erfgoed
5539,Beschermd cultuurhistorisch landschap,Het Moer: fase 2,"Eikerheide, Schoonaardestraat, Spuistraat (Bornem)",Antwerpen,Bornem,Hingene,"4.03/12007/104.1, DA000704, OA001400",,"afwateringsgreppels, beken, bomenrijen, depressies, dijken, dreven, gesloten landschappen, graslanden, hakhoutstoven, houtkanten, knotbomen, loofbossen, moerassen, open landschappen, opgaande bomen, ruigten, vijvers",,,,"na WO II, tweede helft 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1987-03-30,,,2290,Agentschap Onroerend Erfgoed
5914,Beschermd cultuurhistorisch landschap,Het Moer: fase 3,"Eikerheide, Schoonaardestraat, Spuistraat (Bornem), Rijksweg (Puurs-Sint-Amands)",Antwerpen,"Bornem, Puurs-Sint-Amands","Bornem, Hingene, Puurs","4.03/12007/105.1, DA002297, OA003023",,"akkerlanden, beken, bomenrijen, depressies, dijken, dreven, gesloten landschappen, graslanden, houtkanten, knotbomen, loofbossen, moerassen, open landschappen, opgaande bomen, ruigten",,,,,,,Project beschermingsdatabank 2013-2016,,2003-12-08,,,4147,Agentschap Onroerend Erfgoed
1331,Beschermd cultuurhistorisch landschap,Kasteel van Kwabeek: domein,Neervelpsestraat (Boutersem),Vlaams-Brabant,Boutersem,Vertrijk,"4.03/24016/102.1, DB000678, OB000171",,"bossen, dreven, groentekelders, ijskelders, individuele bomen, kasteelhoeven, kruidentuinen, landhuizen, opgaande bomen, tuin- en parkbeplantingen, tuinen en parken, vijvers, watermolens",,,"Acer campestre, Calocedrus decurrens, Cedrus atlantica, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Prunus avium, Quercus pubescens, Xanthocyparis nootkatensis",,,,Project beschermingsdatabank 2013-2016,,1981-12-17,,,1766,Agentschap Onroerend Erfgoed
1154,Beschermd cultuurhistorisch landschap,Rode beuken,Vertrijksestraat (Boutersem),Vlaams-Brabant,Boutersem,Neervelp,"4.03/24016/101.1, DB000217, OB000163",,"opgaande bomen, tuin- en parkbeplantingen",pastorietuinen,,Fagus sylvatica 'Atropunicea',"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1942-12-30,,,56,Agentschap Onroerend Erfgoed
10411,Vastgesteld landschapsatlasrelict,Zwalmvallei tussen Nederbrakel en Nederzwalm,"Elst, Michelbeke, Nederbrakel (Brakel), Elene, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove (Zottegem), Hundelgem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Brakel, Zottegem, Zwalm","Elene, Elst, Hundelgem, Michelbeke, Munkzwalm, Nederbrakel, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Goriks-Oudenhove, Sint-Maria-Latem, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove",4.05/40000/205.1,,"agrarische landschappen, beken, bossen, broekbossen, dorpen, gehuchten, grachten (infrastructuur), graslanden, grondverschuivingen, grondwateruittredingen, holle wegen, kapellen (klein erfgoed), kasseiwegen, kastelen (woningen), kerken, motteheuvels, open landschappen, paden, steilranden, valleien, watermolens",,,,,,,Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,,2014-02-26,,,5344,Agentschap Onroerend Erfgoed
15081,Beschermd cultuurhistorisch landschap,Hayesbos en Verrebeekvallei,"Everbeek, Nederbrakel, Opbrakel (Brakel)",Oost-Vlaanderen,Brakel,"Everbeek, Nederbrakel, Opbrakel","4.001/45059/103.1, 4.03/45059/102.1",,"agrarische landschappen, beken, bronnen, graslanden, halfopen landschappen, hoeven, holle wegen, houtige beplantingen, kapellen (klein erfgoed), kasseiwegen, loofbossen, natuurlijke taluds, restheuvels, valleien",,,,,,,Ad hoc-beschermingen 2016,,2017-03-31,,,14412,Agentschap Onroerend Erfgoed
15082,Beschermd monument,Boerenarbeiderswoning De Scheven Hoek,Hayestraat 7 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,"4.001/45059/103.1, 4.01/45059/167.1",vakwerkbouw,"bakovens, boerenarbeiderswoningen, schuren, waterputten",,,,tweede helft 19de eeuw,,,Ad hoc-beschermingen 2016,,2017-03-31,,,14412,Agentschap Onroerend Erfgoed
10229,Vastgesteld landschapsatlasrelict,Oude Gracht,"Brasschaat (Brasschaat), Kapellen (Kapellen)",Antwerpen,"Brasschaat, Kapellen","Brasschaat, Kapellen",4.05/10000/137.1,,"bunkers, grachten (infrastructuur), kerken, private parken, sportterreinen, villa's (bouwkundig erfgoed)",,,,19de eeuw,,,Aanduiding ankerplaatsen 2006-2014,,2011-09-13,,,4856,Agentschap Onroerend Erfgoed
10268,Vastgesteld landschapsatlasrelict,Peerdsbos en Park van Brasschaat,"Brasschaat (Brasschaat), Schoten (Schoten)",Antwerpen,"Brasschaat, Schoten","Brasschaat, Schoten",4.05/10000/105.1,,"blokvormige ontginningspatronen, dreven, hoeven, kasteeldomeinen, loofbossen, publieke parken",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-07-29,,,4538,Agentschap Onroerend Erfgoed
10279,Vastgesteld landschapsatlasrelict,Groot Schietveld,"Brasschaat (Brasschaat), Brecht (Brecht), Loenhout, Wuustwezel (Wuustwezel)",Antwerpen,"Brasschaat, Brecht, Wuustwezel","Brasschaat, Brecht, Loenhout, Wuustwezel",4.05/10000/114.1,,"bossen, broekbossen, heiden, landduinen, militaire domeinen, spoorwegbeddingen, veenwinning, vennen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-02-09,,,4795,Agentschap Onroerend Erfgoed
10289,Vastgesteld landschapsatlasrelict,Militair erfgoed op de overgang van Scheldepolders naar Kempen,"Brasschaat (Brasschaat), Kalmthout (Kalmthout), Kapellen (Kapellen), Stabroek (Stabroek)",Antwerpen,"Antwerpen, Brasschaat, Kalmthout, Kapellen, Stabroek","Brasschaat, Kalmthout, Kapellen, Stabroek",4.05/10000/168.1,,"agrarische landschappen, bossen, bunkers, duinen, forten, heiden, linies, loopgraven, militaire kampen, parken, steilranden",,,,,,,Inventarisatie Militair erfgoed op de overgang van Scheldepolders naar Kempen,,2015-04-29,,,5760,Agentschap Onroerend Erfgoed
5319,Beschermd cultuurhistorisch landschap,Peerdsbos,"Bredabaan, Plataandreef (Brasschaat), Bremdonckdreef, Peerdsbosbaan (Schoten)",Antwerpen,"Brasschaat, Schoten","Brasschaat, Schoten","4.03/10000/101.1, DA000055, OA001401",,"beken, blokvormige ontginningspatronen, dreven, hoeven, loofbossen, naaldbossen, publieke parken",,,,,,,Project beschermingsdatabank 2013-2016,,1936-07-31,,,14,Agentschap Onroerend Erfgoed
4506,Beschermd cultuurhistorisch landschap,Brechtse Heide,"Brecht, Sint-Lenaarts (Brecht), Westmalle (Malle), Schilde (Schilde), Zoersel (Zoersel)",Antwerpen,"Brecht, Malle, Schilde, Zoersel","Brecht, Schilde, Sint-Lenaarts, Westmalle, Zoersel","4.03/10000/102.1, DA000430, OA001405",,"abdijen, agrarische landschappen, beken, betreedbare kapellen (klein erfgoed), compartimentenlandschappen, cuesta's, heiden, hoeven, kleiputten, landduinen, naaldbossen, strookvormige ontginningspatronen, vennen",,,,,,,Project beschermingsdatabank 2013-2016,,1977-05-27,,,1112,Agentschap Onroerend Erfgoed
10261,Vastgesteld landschapsatlasrelict,Abdij van Westmalle,"Brecht (Brecht), Westmalle (Malle), Schilde (Schilde), Zoersel (Zoersel)",Antwerpen,"Brecht, Malle, Schilde, Zoersel","Brecht, Schilde, Westmalle, Zoersel",4.05/10000/102.1,,"abdijdomeinen, blokvormige ontginningspatronen, bossen, dreven, heiden",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2007-11-20,,,4507,Agentschap Onroerend Erfgoed
10269,Vastgesteld landschapsatlasrelict,Brechtse Heide,"Brecht, Sint-Job-in-'t Goor, Sint-Lenaarts (Brecht), Westmalle (Malle), Schilde (Schilde)",Antwerpen,"Brecht, Malle, Schilde","Brecht, Schilde, Sint-Job-in-'t Goor, Sint-Lenaarts, Westmalle",4.05/10000/106.1,,"abdijen, agrarische landschappen, cuesta's, hoeven, houtkanten, kanalen (infrastructuur), kleiputten, naaldbossen, schansen, strookvormige ontginningspatronen, vennen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-12-24,,,4558,Agentschap Onroerend Erfgoed
4359,Beschermd cultuurhistorisch landschap,Waterhoeve met omgeving,"Lessiusstraat 29, Schoolstraat (Brecht)",Antwerpen,Brecht,Brecht,"4.03/11009/102.1, DA000288, OA001025",,"afsluitingshagen, bakhuizen, bomenrijen, hoeven met losse bestanddelen, hoogstamboomgaarden, motteheuvels, sites met walgracht",,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1973-01-05,,,622,Agentschap Onroerend Erfgoed
174127,Vastgesteld landschapsatlasrelict,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,,"Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,2023-12-18,,,15145,Agentschap Onroerend Erfgoed
10431,Vastgesteld landschapsatlasrelict,Maleveld en kasteeldomein van Male,"Sint-Kruis (Brugge), Sijsele (Damme)",West-Vlaanderen,"Brugge, Damme","Sijsele, Sint-Kruis",4.05/30000/184.1,,"akkerlanden, bossen, dekzandruggen, dreven, gehuchten, graslanden, kasteeldomeinen, regelmatige ontginningspatronen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2012-02-08,,,4930,Agentschap Onroerend Erfgoed
14978,Beschermd monument,Damse Vaart met kanaalbeplanting van opgaande populieren,"Noorweegse Kaai (Brugge), Damse Vaart West, Damse Vaart-Noord, Damse Vaart-Oost, Damse Vaart-Zuid (Damme), Polderstraat (Knokke-Heist)",West-Vlaanderen,"Brugge, Damme, Knokke-Heist","Brugge, Damme, Knokke","4.001/30000/2517.1, 4.01/30000/109.1",,"bomenrijen, dijken, kanalen (infrastructuur), paden",,,"Populus canadensis (x) 'Marilandica', Populus canadensis (x) 'Serotina de Selys', Populus canadensis (x) 'Serotina'",19de eeuw,,,Ad hoc-beschermingen 2016,,2017-02-02,,,14390,Agentschap Onroerend Erfgoed
11349,Beschermd cultuurhistorisch landschap,Opgaande beukendreef bij domein De Bergskens,Olmendreef (Brugge),West-Vlaanderen,Brugge,Assebroek,"4.03/31005/203.1, DW000223, OW000170",,"dreven, opgaande bomen",parken,,Fagus,,,,Project beschermingsdatabank 2013-2016,,1959-05-05,,,423,Agentschap Onroerend Erfgoed
14908,Beschermd monument,Geknotte grensboom 'Den Olifant',Paalbos (Brugge),West-Vlaanderen,Brugge,Assebroek,"4.001/31005/128.1, 4.01/31005/2199.1",,"grensbomen, knotbomen",,,Quercus robur,,,,Ad hoc-beschermingen 2016,,2016-12-02,,,14334,Agentschap Onroerend Erfgoed
10896,Beschermd cultuurhistorisch landschap,Dries en parochiekerk Sint-Amandus,"Dries, Lijneveldstraat (Buggenhout)",Oost-Vlaanderen,Buggenhout,Opdorp,"4.03/42004/101.1, 4.03/42004/102.1, DO000250, OO000157",,"dreven, driesen, kapellen (klein erfgoed), kerkhoven, oorlogsgedenktekens, opgaande bomen, parochiekerken, waterpompen",,,"Tilia europaea (x), Tilia platyphyllos",,,,Project beschermingsdatabank 2013-2016,,1956-03-28,,,375,Agentschap Onroerend Erfgoed
14916,Beschermd monument,Krinkeldijk met dijkbegroeiing,Krinkeldijk  (Damme),West-Vlaanderen,Damme,"Hoeke, Oostkerke","4.001/31006/101.1, 4.01/31006/776.1",,"bomenrijen, dijken, knotbomen, opgaande bomen",,,,,,,Ad hoc-beschermingen 2016,,2016-12-15,,,14341,Agentschap Onroerend Erfgoed
10588,Vastgesteld landschapsatlasrelict,Polder Klemskerke en Vlissegem,"Klemskerke, Vlissegem (De Haan)",West-Vlaanderen,De Haan,"Klemskerke, Vlissegem",4.05/35029/101.1,,"bunkers, dorpen, graslanden, kerkwegen, microreliëfvormen, open landschappen, polders",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2009-12-18,,,4667,Agentschap Onroerend Erfgoed
