﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F188&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F188&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F188&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4155,Laatclassicistisch herenhuis,Hoogstraat 69 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, paardenstallen, waterpompen",,,,eerste kwart 19de eeuw,"De Dobbeleer Jean-Baptiste (Ontwerper), Van Gastel Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5040,Neoclassicistisch herenhuis,Huidevettersstraat 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5024,Neoclassicistisch herenhuis,Huidevettersstraat 39-41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,Leclef Heliodore (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5026,Herenhuis in neoclassicistische stijl,Huidevettersstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,Schmitz Marcel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5030,Barok herenhuis,Huidevettersstraat 55-57 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, classicisme",herenhuizen,,,,"17de eeuw, eerste kwart 19de eeuw",Hertogs Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
300419,Herenhuis in neoclassicistische stijl,Isabellalei 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300420,Herenhuis in neoclassicistische stijl,Isabellalei 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300421,Herenhuis in neoclassicistische stijl,Isabellalei 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,Wauters Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300422,Herenhuis in neoclassicistische stijl,Isabellalei 65 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,Smets Isidore (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214888,Neoclassicistisch herenhuis,Italiëlei 114 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,"Torfs Frans (Ontwerper), Van Opstal Lievin (Ontwerper)",Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
6899,Hotel Louis Retsin,Italiëlei 179 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,derde kwart 19de eeuw,Ryssens de Lauw Joseph Martin (Ontwerper),"Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5054,Neoclassicistisch herenhuis,Italiëlei 48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,Aerts Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214882,Neoclassicistisch herenhuis,Italiëlei 66 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,De Grooff Théophile (Ontwerper),Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
214884,Neoclassicistisch herenhuis,Italiëlei 74 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,Durieux Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
214885,Herenhuis in beaux-artsstijl,Italiëlei 82 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,WO I,Geefs Eugène (Ontwerper),Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
214931,Neoclassicistisch herenhuis,Italiëlei 88 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,Gebroeders Blomme (Ontwerper),Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
301415,Herenhuis in neoclassicistische stijl,Jacob Jordaensstraat 108 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,Bollekens François Jérôme (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6902,Herenhuis in eclectische stijl,Jacob Jordaensstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,vierde kwart 19de eeuw,Hompus Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212828,Herenhuis in neorégencestijl,Jan Van Rijswijcklaan 114 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,voor WO I,Evrard Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6952,"Herenhuis in eclectische stijl, heden appartementsgebouw",Jan Van Rijswijcklaan 122 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"appartementsgebouwen, herenhuizen",,,,"voor WO I, WO II","Dieltiëns Eugène (Ontwerper), Somers Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
6954,Neo-Lodewijk XVI-herenhuis,Jan Van Rijswijcklaan 126 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,voor WO I,"Van Coppernolle Adolphe (Ontwerper), Van Opstal Edouard (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6955,Herenhuis in neo-Lodewijk XVI-stijl,Jan Van Rijswijcklaan 128 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,voor WO I,"Delvaux Hendrik (Ontwerper), Fisher Willy (Ontwerper), Van Dijk Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212831,Herenhuis in neo-Lodewijk XV-stijl,Jan Van Rijswijcklaan 130 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,voor WO I,Winders Max (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212832,Herenhuis in beaux-artsstijl,Jan Van Rijswijcklaan 134 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,voor WO I,Vereecken Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6916,Herenhuis in beaux-artsstijl,Jan Van Rijswijcklaan 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,interbellum,"De Vroey Jan (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212844,Herenhuis in art deco,Jan Van Rijswijcklaan 184 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,herenhuizen,,,,"interbellum, vanaf 1975","De Sterck Patrick (Ontwerper), ELD partnership (Ontwerper), Sels Jan (Ontwerper), Somers Joseph (Ontwerper), Willems Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212845,Herenhuis in art deco,Jan Van Rijswijcklaan 186 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,herenhuizen,,,,interbellum,Somers Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212846,Herenhuis in art deco,Jan Van Rijswijcklaan 188 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,herenhuizen,,,,interbellum,de Lange Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212847,Herenhuis in art deco,Jan Van Rijswijcklaan 190 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,herenhuizen,,,,interbellum,De Winter Edouard (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212848,Herenhuis in neo-Lodewijk XIV-stijl,Jan Van Rijswijcklaan 192 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,interbellum,"Goethals Emile (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212849,Herenhuis in neorenaissancestijl,Jan Van Rijswijcklaan 200 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorenaissance,herenhuizen,,,,interbellum,Coninck Westenberg Joan (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212850,Herenhuis in cottagestijl,Jan Van Rijswijcklaan 202 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,herenhuizen,,,,interbellum,Van Kuyck Walter (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212852,Herenhuis in beaux-artsstijl,Jan Van Rijswijcklaan 204 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,interbellum,Coninck Westenberg Joan (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6961,Woning Willems,Jan Van Rijswijcklaan 206 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,herenhuizen,,,,interbellum,"Smekens Paul (Ontwerper), Van der Voodt Carlos (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212853,Herenhuis in beaux-artsstijl,Jan Van Rijswijcklaan 208 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,interbellum,Somers Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212854,Herenhuis in beaux-artsstijl,Jan Van Rijswijcklaan 210 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,interbellum,Humblet Florent (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212855,Herenhuis in traditionalistische stijl,Jan Van Rijswijcklaan 220 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,regionalisme,herenhuizen,,,,na WO II,"Demeulemeester Geo (Ontwerper), Van Kuyck Hugo (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212857,Herenhuis in cottagestijl,Jan Van Rijswijcklaan 228 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,herenhuizen,,,,interbellum,Coninck Westenberg Joan (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
212796,Herenhuis in beaux-artsstijl,Jan Van Rijswijcklaan 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,interbellum,De Coninck - Potié (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212792,Herenhuis in art deco,Jan Van Rijswijcklaan 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,herenhuizen,,,,interbellum,Nagels Ernest (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
212800,Eclectisch herenhuis,"Jan Van Rijswijcklaan 54, Lokkaardstraat (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, kunstenaarsateliers",,,,voor WO I,"Cols - Defever (Ontwerper), Jacobs Jan (Antwerpen) (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212819,Herenhuis in beaux-artsstijl,"Jan Van Rijswijcklaan 76, Lokkaardstraat 29 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,voor WO I,Vereecken Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6934,Herenhuis in neo-Lodewijk XIV-stijl,Jan Van Rijswijcklaan 79-81 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,"interbellum, voor WO I",Van Opstal Edouard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212822,Herenhuis in neorégencestijl,Jan Van Rijswijcklaan 96 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,voor WO I,De Braey Michel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6947,Herenhuis in neo-Lodewijk XVI-stijl,Jan Van Rijswijcklaan 98 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,voor WO I,De Braey Michel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214159,Herenhuis in cottagestijl,Jasmijnstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,herenhuizen,,,,interbellum,De Mol Lod. (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214160,Herenhuis in cottagestijl,Jasmijnstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,herenhuizen,,,,interbellum,Pijl Willie (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4586,Sinte Peeter,"Jezuïetenrui 10, Sint-Pieter-en-Paulusstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"gevelniskapellen, herenhuizen, Mariabeelden",,,,tweede kwart 19de eeuw,"Cols - Defever (Ontwerper), Merkelbach H. (Ontwerper), Peeters P. Jos (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6981,Geheel van heren- en burgerhuis in neoclassicistische stijl,Justitiestraat 24-26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, herenhuizen",,,,vierde kwart 19de eeuw,Charlier Theodoor (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5097,Hotel Jean Etienne Werbrouck,Kammenstraat 32-34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
301610,Herenhuis in beaux-artsstijl,Kardinaal Mercierlei 13 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,interbellum,"De Vooght Louis (Ontwerper), De Vroey Jan (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
10971,Herenhuis in neoclassicistische stijl,Kardinaal Mercierlei 16 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,Dieltiëns Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300673,Herenhuis in neorégencestijl,Kardinaal Mercierlei 17 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,voor WO I,"De Vroey Jan (Ontwerper), Hertogs Joseph (Ontwerper), Van Beylen Eugène (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10963,Hotel Van Nuffel,Kardinaal Mercierlei 5 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,vierde kwart 19de eeuw,"Vereecken Emile (Ontwerper), Vereecken Jean Baptiste (Ontwerper), Wante Paul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214762,Herenhuis in beaux-artsstijl,Karel Oomsstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,interbellum,Suykerbuyk Constant (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6984,Kasteel Fester,Karel Oomsstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, herenhuizen, koetshuizen",,,,"tweede helft 19de eeuw, voor WO I","Hertogs Joseph (Ontwerper), Schadde Joseph (Ontwerper), Thielens Henri (Ontwerper), Vermeulen Auguste (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209177,Neoclassicistische herenhuizen,Kasteelpleinstraat 45-49 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, Mariabeelden",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6339,Neogotische herenwoning,Kasteelpleinstraat 59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neogotiek,herenhuizen,,,,vierde kwart 19de eeuw,"De Vooght Louis (Ontwerper), Van der Gucht Jaak Alfons (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5134,Rockoxhuis,Keizerstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel","herenhuizen, Mariabeelden",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw","Bilmeyer Edouard (Ontwerper), Bilmeyer Jules (Ontwerper), De Bruyn Richard (Ontwerper), Declercq E. (Ontwerper), Stynen Joseph Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5120,De Sonnewijser,Keizerstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"rococo, traditioneel",herenhuizen,,,,"16de eeuw, derde kwart 18de eeuw","Appel Marc (Ontwerper), Baeckelmans François (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5138,De witte Lelie,Keizerstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel",herenhuizen,,,,"eerste helft 16de eeuw, tweede helft 16de eeuw","Coens Bernard (Ontwerper), De Wolf Franciscus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5116,De Fonteyne of Hotel Agie,Keizerstraat 5-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","herenhuizen, Mariabeelden",,,,"18de eeuw, eerste kwart 16de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw","Kennes Corneille Joseph (Ontwerper), van der Neer Jacob Jan (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5126,Den Joseph naer Egypten,Keizerstraat 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel",herenhuizen,,,,"16de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5153,Onze Lieve Vrouw en Jezus,"Keizerstraat 64, 64A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5117,Hotel Delbeke,Keizerstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","herenhuizen, waterpompen",,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",Dupuis Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6999,Neoclassicistisch herenhuis met tuin,Kerkstraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, omheiningsmuren, tuinen",,,,"tweede kwart 19de eeuw, voor WO I",Janssens François (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
