﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
74479,Hoeve,Driesstraat 22 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74484,Hoeve,Gansstraat 6 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74507,Hoeve,Kolmstraat 46 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74508,Hoeve,Korte Aststraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74517,Hoeve,Lange Aststraat 24 (Kruisem),Oost-Vlaanderen,"Kruisem, Oudenaarde",Huise,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74529,Hoeve,Rooigemstraat 2 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74530,Hoeve,Rooigemstraat 13 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74481,Hoeve 't Goed te Liedekerke,Driesstraat 52 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74511,Hoeve 't Goed ten Ast,Korte Aststraat 10 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, dreven, hekken, hoeven met losse bestanddelen, kapellen (klein erfgoed), paardenstallen, pijlerkapellen, schuren, wagenhuizen",,,,19de eeuw,Roelandt Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74476,Hoeve Malpertuis,Beertegemstraat 70 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43920,Hoeve Romantica,Alfred Amelotstraat 19 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43941,Hoeve en herberg In de Klok,Dorpsstraat 10 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43983,Hoeve en landbouwstokerij,Omgangstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, gesloten hoeven, gevelniskapellen, omheiningsmuren, ommegangen, opgaande bomen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43927,Hoeve en maalderij Buckens,Alfred Amelotstraat 38 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, maalderijen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43954,Hoeve in L-vorm,Kouterstraat 27 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43992,Hoeve in L-vorm,Pulmstraat 16 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterpompen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74495,Hoeve in U-vorm,Keitelstraat 6 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, mestvaalten, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43998,Hoeve met losse bestanddelen,Speelstraat 57 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43999,Hoeve met losse bestanddelen,Speelstraat 93-95 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
44003,Hoeve met losse bestanddelen,Stroomken 9 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
44008,Hoeve met losse bestanddelen,Weistraat 4 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74436,Hoeve met losse bestanddelen,Boeregemstraat 26 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, hondenhokken, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74440,Hoeve met losse bestanddelen,Hooghuisgaverstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74441,Hoeve met losse bestanddelen,Hooghuisgaverstraat 2 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74443,Hoeve met losse bestanddelen,Nerethstraat 21 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74467,Hoeve met losse bestanddelen,Ouwegemstraat 51 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74468,Hoeve met losse bestanddelen,Ouwegemstraat 58 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74472,Hoeve met losse bestanddelen,Huisgaverstraat 26 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74473,Hoeve met losse bestanddelen,Huisgaverstraat 38 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74477,Hoeve met losse bestanddelen,Bekestraat 14 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74482,Hoeve met losse bestanddelen,Gansstraat 2 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74483,Hoeve met losse bestanddelen,Gansstraat 4 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74494,Hoeve met losse bestanddelen,Keitelstraat 2 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74497,Hoeve met losse bestanddelen,Keitelstraat 13 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten",,,,,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74502,Hoeve met losse bestanddelen,Kloosterstraat 33 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kippenhokken, mestvaalten, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74505,Hoeve met losse bestanddelen,Kokerstraat 13 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74520,Hoeve met losse bestanddelen,Maldegemstraat 39 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74528,Hoeve met losse bestanddelen,Prinsenhof 4 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74531,Hoeve met losse bestanddelen,Rooigemstraat 15 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74464,Hof ter Witje,Ouwegemstraat 13 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, niskapellen, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74513,Hoveniershuisje van het kasteel,Korte Aststraat 14 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,hovenierswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
86016,Huis van Commercie,Nederzwalmsesteenweg 8 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"cafés, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74522,Huisekoutermolen,Molenstraat (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,True,Element,aanwezig,bewaard,,windmolens,,,,"na WO II, vanaf 1975",Mariman Walter (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zingem",,Bouwkundig,Agentschap Onroerend Erfgoed
74469,Kapelletje van Onze-Lieve-Vrouw,Veldstraat (Gavere),Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Gemeente Gavere
74512,Kasteeldomein Den Ast,Korte Aststraat 10-14 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"astronomietorens, belvedères, dreven, druivenserres, hoeven, hovenierswoningen, kettingpalen, koetshuizen, landhuizen, private parken, rozentuinen, serres, tuinvazen, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Bonaert Francis (Ontwerper), Janlet Jules (Ontwerper), Roelandt Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zingem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43962,Kasteelke van Voorde,Kruishoutemsesteenweg 111 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,traditioneel,"hekken, landhuizen",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",Nowé Olivier (Ontwerper),Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43943,Klooster,Dorpsstraat 29 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"hekken, kloosters, parochiezalen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43948,Langgestrekte hoeve,Groenstraat 4 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74456,Langgestrekte hoeve,Ouwegemsesteenweg 171 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,False,False,Element,niet aanwezig,niet bewaard,,"hekken, langgestrekte hoeven, omheiningsmuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74463,Langgestrekte hoeve,Ouwegemstraat 11 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,True,False,Element,aanwezig,bewaard,,"hekken, langgestrekte hoeven, waterpompen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74519,Molenaarshuis bij de Maldegemmolen en maalderij  Tillieu,Maldegemstraat 17 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74518,Molenaarshuis van de Rooigemmolen,Loweg 1 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hekken, molenaarswoningen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74523,Molenaarswoning Snuifmolen,Molenstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,True,Element,aanwezig,bewaard,,molenaarswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43922,Notariswoning,Alfred Amelotstraat 22 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"koetshuizen, notariswoningen, omheiningsmuren, tuinpaviljoenen",,,,"19de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74465,Onderpastorie,Ouwegemstraat 14 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, pastorieën",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43914,Onze-Lieve-Vrouwekapel,Alfred Amelotstraat (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43982,Onze-Lieve-Vrouwekapel,Omgangstraat (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43989,Onze-Lieve-Vrouwekapel,Omgangstraat 142 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,kapellen (klein erfgoed),,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74478,Onze-Lieve-Vrouwekapel,Driesstraat (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74521,Onze-Lieve-Vrouwekapel,Molendamstraat (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43953,Parochiekerk Sint-Bavo,Kerkplein (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"11de eeuw, 12de eeuw, 15de eeuw, 18de eeuw, eerste helft 16de eeuw, eerste helft 17de eeuw, eerste kwart 19de eeuw","De Beule Aloïs (Ontwerper), Ganton-Defoin Camille (Ontwerper), Valcke Henri (Ontwerper), Vanheuverswijn Abel (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74444,Parochiekerk Sint-Jan-Baptist,Ouwegemsesteenweg (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,True,True,Element,aanwezig,bewaard,"neobarok, romaans","calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw","Bressers Adrien (Ontwerper), Janssens R. (Ontwerper), Verstraeten Marc (Ontwerper)",Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74486,Parochiekerk Sint-Petrus en Urbanus,Huiseplein (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","hagen, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, tweede helft 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Coppejans Frans-Jozef (Ontwerper), De Cramer René (Ontwerper), Janssens Amand Robert (Ontwerper), Ladon Gustave (Ontwerper), Martens Dirk (Ontwerper), Rooms Remi (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43969,Pastorie Sint-Bavoparochie,Kwaadstraat 13 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, pastorieën",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74459,Pastorie Sint-Jan-Baptistparochie,Ouwegemstraat 3 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, omheiningsmuren, pastorieën, poorten (bijgebouwen)",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74491,Pastorie Sint-Petrus en Urbanusparochie met tuin,Huiseplein 14 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"koetshuizen, pastorietuinen, pastorieën, vijvers",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zingem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74527,Prinsenhofhoeve,Prinsenhof 1 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",Donck Xavier (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zingem",,Bouwkundig,Agentschap Onroerend Erfgoed
43984,Rij arbeiderswoningen,Omgangstraat 2-10 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43932,Rij van drie arbeiderswoningen,Broekstraat 6-10 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
44004,Rij van zes arbeiderswoningen,Stroomken 62-72 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74525,Romp van de Clementsmolen,Molenstraat 39 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,windmolens,,,,voor WO I,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zingem",,Bouwkundig,Agentschap Onroerend Erfgoed
43963,Schuur bij kasteeltje van Voorde,Kruishoutemsesteenweg 113-115 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,schuren,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43964,Semi-gesloten hoeve,Kruishoutemsesteenweg 117 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, distilleerderijen, hekken, hoeven, omheiningsmuren, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43972,Semi-gesloten hoeve,Kwaadstraat 29 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, omheiningsmuren",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43990,Semi-gesloten hoeve,Omgangstraat 143 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
