﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33623,Eclectisch herenhuis met siertuin,Dekenijstraat 7 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,eclecticisme,"boomgaarden, hekken, hekpijlers, herenhuizen, koetshuizen, mouterijen, paardenstallen, siertuinen, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18027,Mouterij Boelens,Torenstraat 17 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"asten, fabrieksschoorstenen, mouterijen, opslagplaatsen, silo's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
306693,Stadscentrum Maaseik,"Begijnenstraat, Bleumerstraat, Boomgaardstraat, Bosstraat, Capucienenstraat, Eikerstraat, Grote Kerkstraat, Halstraat, Hepperstraat, Houtstraat, Kleine Kerkstraat, Lekkerstraat, Lombaardsteeg, Markt, Monseigneur Koningsstraat, Munnikenstraat, Pelserstraat, Rueelstraat, Torenstraat, Vossenbergstraat, Vullerstraat, Waagstraat, Walstraat (Maaseik)",Limburg,Maaseik,Maaseik,False,True,Element,aanwezig,bewaard,,"achterhuizen, apotheken, bomenrijen, burgerhuizen, dokterswoningen, gebouwen voor secundair onderwijs, herenhuizen, hoeven, kloosterkerken, kloosters, marktplaatsen, mouterijen, parochiekerken, postkantoren, roepstenen, stadhuizen, stadspalen, stadswoningen, standbeelden, steden, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
86106,Mouterij,"Bosstraat 51-53, Pelserstraat 44 (Maaseik)",Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,mouterijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
3349,Brouwerij Het Anker,Guido Gezellelaan 49 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, brouwerijen, fabrieksschoorstenen, infirmerieën, mouterijen",,,,"17de eeuw, derde kwart 19de eeuw, interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1439,Perserij Inofer,Guldendal 17 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,mouterijen,,,,"vierde kwart 19de eeuw, voor WO I",Matthyssens Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1513,Brouwerij-mouterij Versailles,Polderstraat 68 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,mouterijen,,,,vierde kwart 19de eeuw,Van Haesendonck Augustus (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
305477,Hof t'Elderen,"Barbierstraat 8, 8C (Meise)",Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, brouwerijen, hoeven met losse bestanddelen, mouterijen, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
36223,Brouwerij  Huyghe,Brusselsesteenweg 282 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,art deco,"bottelarijen, brouwerijen, brouwerswoningen, mouterijen, opslagplaatsen, water- en frisdrankenfabrieken",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
90067,Brouwerij Vondel,Karel van Manderstraat 26 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,art deco,"bibliotheken, brandweerkazernes, brouwerijen, brouwerswoningen, directeurswoningen, gedenktekens, ijskelders, kantoorgebouwen, mouterijen, ontspannings- en verenigingsgebouwen, opslagplaatsen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, na WO II, vanaf 1975, voor WO I, WO II","Architectenbureau Allaert & Lanssens (Ontwerper), Cantré Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34265,Mouterij,"de Kerchovestraat 22, 22A (Moerbeke)",Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,mouterijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52715,Huis De Clercq,Markt 22 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, mouterijen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
13632,Brouwerij en mouterij,Liersesteenweg 340 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, mouterijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
9365,Brouwerij en mouterij,Krepelstraat 6 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,False,False,Element,niet aanwezig,niet bewaard,,"asten, brouwerijen, brouwerswoningen, mouterijen",,,,,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9426,Stoommouterij en -brouwerij De Engel,Sint-Pietersstraat 3 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, ketelhuizen, machinezalen, mouterijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
87937,Mouterij,Kortrijksestraat 53 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, mouterijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
27034,Sint-Arnoldus' Brouwerij en Brouwerij Petre-Devos,"Bergstraat 5, Remparden 1, 1A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"brouwerijen, elektriciteitscabines, kantoorgebouwen, mouterijen",,,,"interbellum, WO II",Vanderveken Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27255,Mouterij,Meerspoortsteeg 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"brouwerijen, mouterijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80708,Brouwerij Hollanders of Hendrix,Nieuwstraat 1-3 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, gemakhuisjes, kunstenaarswoningen, mouterijen, water- en frisdrankenfabrieken",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
31006,Brouwerij- en mouterijcomplex,"Casselstraat 261-263, 261A-D, 263A, Zwijnlandstraat 2A-C (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, brouwerswoningen, fabrieksschoorstenen, hekpijlers, kapellen (klein erfgoed), mouterijen",,,,"19de eeuw, derde kwart 18de eeuw, eerste helft 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31377,Brouwerswoning met brouwerij,"Heuvellandseweg 1, Reningelstplein 6 (Poperinge)",West-Vlaanderen,Poperinge,Reningelst,True,True,Element,aanwezig,bewaard,eclecticisme,"asten, betreedbare kapellen (klein erfgoed), brouwerijen, brouwerswoningen, fabrieksschoorstenen, hekken, hekpijlers, machinezalen, mouterijen, paardenstallen",,,,"19de eeuw, interbellum, voor WO I",,"Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
75824,Brouwerswoning met bedrijfsgebouwen,Markt 3 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, ketelhuizen, mouterijen, omheiningsmuren, opslagplaatsen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
23621,Brouwerij Rodenbach,"Spanjestraat 133-137, 141 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, mouterijen, poorten (bijgebouwen)",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
14871,Brouwerij de Waepenaert,Klapdorp 8 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Pauwels,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, hekken, hekpijlers, mouterijen, paardenstallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
14940,Brouwerij De burgersvrienden,Antwerpse Steenweg 193 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"asten, brouwerijen, brouwerswoningen, kapellen (gebouwen en structuren), mouterijen",,,,"tweede helft 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15005,Brouwerij Verschueren,Hazewindstraat 2 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"asten, bottelarijen, brouwerijen, kantoorgebouwen, mouterijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15297,Mouterij Van Geeteruyen-Rogman,Kerkstraat 14 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, mouterijen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15412,Mouterij Claus,Sinaaidorp 100-102 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,False,Element,niet aanwezig,niet bewaard,,"asten, fabrieksschoorstenen, mouterijen, silo's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15233,Brouwerij De Baer,Vijfstraten 91 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, ketelhuizen, mouterijen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
72158,Hoeve Brasserie d'Helchin,Stationsstraat 20-22 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,True,True,Element,aanwezig,bewaard,,"asten, azijnfabrieken, brouwerijen, brouwerswoningen, mouterijen, opslagplaatsen, poorten (bijgebouwen)",,,,"18de eeuw, 19de eeuw, interbellum, vierde kwart 19de eeuw",Sonneville Constant (Ontwerper),Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
14226,Mouterij Dingemans N.V.,Laageind 43 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, mouterijen, schuren, silo's, waterreservoirs",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw",Mertens Fons (Ontwerper),Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
15766,Mouterij De Brabander,Antwerpse Steenweg (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,niet bewaard,,"asten, mouterijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15763,Mouterij Boel,Antwerpse Steenweg 48 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"mouterijen, weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
216926,Mouterij en magazijn van Brouwerij Jespers-Boon,Nieuwstraat 15 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"mouterijen, opslagplaatsen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
87005,Burgerhuis met fabrieksgebouwen,Deinsesteenweg 242-244 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,classicisme,"burgerhuizen, mouterijen, opslagplaatsen, weverijen",,,,"19de eeuw, interbellum, na WO II, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
37348,Mouterij,Repenstraat 7 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,"brouwerijen, cafés, mouterijen, opslagplaatsen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
87451,Brouwerij Bekaert,Markt 22-23 (Torhout),West-Vlaanderen,Torhout,Torhout,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, mouterijen, omheiningsmuren, poorten (bijgebouwen)",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
16671,Brouwerij Houvenaghel,Duinkerkestraat 10 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, brouwerswoningen, mouterijen, omheiningsmuren",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16713,Brouwerij met brouwerswoning en mouterij,Ieperse Steenweg 96 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, hekken, hekpijlers, mouterijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16779,Mouterij van brouwerij De Sterre,Oude Beestenmarkt 2 (Veurne),West-Vlaanderen,Veurne,Veurne,False,False,Element,niet aanwezig,niet bewaard,,mouterijen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
32603,Sint-Rochusbrouwerij Hayen-Bomal,"Ulbeekstraat 11-12, 20-21, 22, 19A (Wellen)",Limburg,Wellen,Ulbeek,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","brouwerijen, brouwerswoningen, distilleerderijen, heiligenbeelden, herenhuizen, mouterijen, musea, opslagplaatsen, poorten (bijgebouwen), serres, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
85163,Gebouwen van brouwerij Sint Martinus,Watermolenstraat 17 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,"brouwerijen, mouterijen, paardenstallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
71327,Brouwerij,Ieperstraat 32 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, mouterijen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
76558,Klooster van Serskamp,"Dorpstraat 53, 53A (Wichelen)",Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,"herenhuizen, kapellen (gebouwen en structuren), kloosters, lagere scholen, mouterijen",,,,"19de eeuw, 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wichelen",,Bouwkundig,Agentschap Onroerend Erfgoed
1792,Brouwerij Sint-Nikolaas met ast en   mouterij,Stationsstraat 1 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, mouterijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",Verreyt Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
83950,Brouwerswoning  Landuyt,"Dr. Victor Van Cauterenstraat 11, 11A (Zele)",Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","brouwerijen, brouwerswoningen, hekken, herenhuizen, mouterijen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw, voor WO I",Ravyts Philemon (Ontwerper),Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
84071,Brouwerswoning met brouwerij,Langemuntstraat 11-13 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, herenhuizen, mouterijen, stallen",,,,"derde kwart 19de eeuw, voor WO I, WO II",Keppens Adolf (Ontwerper),Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
75997,Pottenbakkerij,Groenstraat 92 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"brouwerijen, mouterijen, pottenbakkerijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75979,Psychiatrisch Centrum Sint-Jan-Baptist,Suikerkaai 81 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"brouwerijen, feestzalen, kapellen (gebouwen en structuren), maalderijen, mouterijen, psychiatrische instellingen, sanatoria",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Lefebure Albert (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
38442,Brouwerij Het Damberd,Heirweg 7A (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, mouterijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
