﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
2075,Woonstalhuis,Briel 2C (Bornem),Antwerpen,Bornem,Weert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1875,Bijgebouwen van kasteel Hemelhof,Broekstraat 40 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, duiventorens, paardenstallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1876,Woning Pottenhuys,Broekstraat 78-80 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,"dorpswoningen, gemakhuisjes, opgaande bomen",,,,tweede kwart 17de eeuw,Fornoville Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1974,Opslagplaats firma Merckx-Verellen,Buitenland (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,opslagplaatsen,,,,,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1961,Burgerhuis,Buitenland 29 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1962,Burgerhuis,Buitenland 32 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1963,Bedrijfsgebouw,Buitenland 33 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,nijverheidsgebouwen en productieplaatsen,,,,tweede helft 19de eeuw,Merckx-Verellen Victor (Opdrachtgever),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1964,Woonstalhuis,Buitenland 34 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1965,Sint-Jacobstoren,Buitenland 36 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,neotraditioneel,"tentoonstellingspaviljoenen, villa's (bouwkundig erfgoed)",,,,"interbellum, vierde kwart 19de eeuw","Goeyvaerts Joseph (Ontwerper), Merckx-Verellen Victor (Ontwerper)",Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1966,Villa Inter nos,Buitenland 37 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,neotraditioneel,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1967,Gildekamer,Buitenland 38 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,tentoonstellingspaviljoenen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1968,Burgerhuizen,Buitenland 39-41 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,Merckx-Verellen Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1969,Architectenwoning Victor Merckx-Verellen,Buitenland 40 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,vierde kwart 19de eeuw,Merckx-Verellen Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1970,Burgerhuis,Buitenland 42 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1971,Herenhuis Merckx-Meys,Buitenland 44 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1972,Villa,Buitenland 50 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Goeyvaerts Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1973,Dorpswoning,Buitenland 54 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1977,Pastorie Sint-Stefaanparochie,Cesar Van Kerckhovenstraat 7 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,pastorieën,,,,eerste helft 19de eeuw,"Blomme Léonard (Ontwerper), Drossaert François (Ontwerper)",Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
133038,Lijnaanplanting van okkernoten langs de Vliet,Constant Marnefstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",dijken,,Juglans regia,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
2009,Brouwerij Roomen,Constant Marnefstraat 2 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, hoeven",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2012,Brouwerij Paradijs,Desiré Van Hoomissenstraat 8-12 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2013,Burgerhuis,Desiré Van Hoomissenstraat 18 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2014,Classicistisch burgerhuis,Desiré Van Hoomissenstraat 22-24 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2015,Brouwerswoning Sel,Desiré Van Hoomissenstraat 28 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,eclecticisme,brouwerswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2010,Café In de Ster,Desiré Van Hoomissenstraat 3 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,"cafés, gevelniskapellen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2016,Burgerhuis,Desiré Van Hoomissenstraat 32 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2017,Twee burgerhuizen,Desiré Van Hoomissenstraat 34-36 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2011,Brouwerswoning en brouwerij Paradijs,Desiré Van Hoomissenstraat 4 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2018,Café Het Brughuis,Desiré Van Hoomissenstraat 41 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,cafés,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
85716,Dorpswoning,Desiré Van Hoomissenstraat 44 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2019,Molenhuis,Desiré Van Hoomissenstraat 46 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
131516,Scheldeschorren met rijshoutaanplanting,"Dijkstraat, Sas (Bornem)",Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,schorren,,"Salix alba, Salix dasyclados var. Angustifolia cv Gewone kletters, Salix mollissima (x) var undulata, Salix reichardtii (x), Salix rubens (x) var. Basforidiana forma basfordiana, Salix triandra, Salix viminalis",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132526,Rijshoutaanplanting op Scheldeschorren,"Dijkstraat, Scheldestraat (Bornem)",Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",schorren,,"Salix alba, Salix rubens (x), Salix triandra, Salix viminalis",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
2078,Hoeve Gloriëtte,Dijkstraat 23 (Bornem),Antwerpen,Bornem,Weert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1877,Hoekhuis,Driesstraat 1 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1878,Dorpswoning,Driesstraat 11 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1879,Mouterij,Driesstraat 21 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"asten, hoeven, mouterijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2063,Kapel Onze-Lieve-Vrouw ter Nood,Droogveldstraat 188 (Bornem),Antwerpen,Bornem,Mariekerke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2062,Dorpswoning,Droogveldstraat 67 (Bornem),Antwerpen,Bornem,Mariekerke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
127474,Domein d'Ursel,"Edmond Vleminckxstraat, Hingenebroekpolderdijk, Kasteeldreef, Kleine Hinckstraat, Koningin Astridlaan, Leopoldstraat, Louis De Baerdemaekerstraat, Notelaerdreef, Victor De Witstraat, Wielstraat, Wolfgang d'Urselstraat, Zijdeweg (Bornem)",Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, neogotiek, traditioneel","belvedères, dreven, landhuizen, parkbossen, parken, parochiekerken, polders, walgrachten, wielen",,,,"16de eeuw, 17de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, vanaf 1975","Brigode Simon (Ontwerper), De Wailly Charles (Ontwerper), Demoor Guy (Ontwerper), Fornoville Luc (Ontwerper), Keilig Edouard (Ontwerper), Payen Antoine Marie Joseph sr. (Ontwerper), Scholiers Léon (Ontwerper), Servandoni Giovanni Niccolo (Ontwerper)",Project beschermingsdatabank 2013-2016,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133029,Eikendreef Kasteel d'Ursel,"Edmond Vleminckxstraat, Louis De Baerdemaekerstraat (Bornem)",Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",tuinen en parken,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133002,Afsluitingshaag van hulst bij kerkhof Hingene,Edmond Vleminckxstraat 1 (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kerkhoven,,Ilex aquifolium,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
1978,Rentmeesterswoning,Edmond Vleminckxstraat 15 (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,empire,"hekpijlers, koetshuizen, poorten (bijgebouwen), rentmeesterwoningen",,,,eerste kwart 19de eeuw,Drossaert François (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1979,Herenhuis,Edmond Vleminckxstraat 17 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,neogotiek,herenhuizen,,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1980,Kleine dorpswoning,Edmond Vleminckxstraat 33 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1981,Reeks kleine dorpswoningen,Edmond Vleminckxstraat 37-43 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1982,Kleine dorpswoningen,Edmond Vleminckxstraat 45-47 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1983,Gemeenteschool,Edmond Vleminckxstraat 73-75 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen, waterpompen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Careels Edward (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1984,Herberg In d'Oude Poort,Edmond Vleminckxstraat 81 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,afspanningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2035,Parochiekerk Sint-Margaretha met kerkhof,Eduard De Blockstraat (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, Heilig Hartbeelden, kerkhoven, Mariagrotten, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw","Drossaert François (Ontwerper), Schadde Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
133006,Zilverlinden als kerkhofbomen te Wintam,Eduard De Blockstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",kerkhoven,,Tilia tomentosa 'Pendula',,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133007,Taxushaag bij kerkhof Wintam,Eduard De Blockstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kerkhoven,,Taxus baccata,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
2037,Dorpswoningen,Eduard De Blockstraat 5-7 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
305242,Duitse geschutsbunker,Eggestraat (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
133024,Opgaande eik,"Egied De Jonghestraat, Eikendreef (Bornem)",Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,opgaande bomen,dreven,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
2038,Twee dorpswoningen,Egied De Jonghestraat 21 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2039,Neoclassicistisch burgerhuis,Egied De Jonghestraat 25 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2040,Brouwerswoning Muyshondt,Egied De Jonghestraat 71 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,brouwerswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2041,Burgerhuis,Egied De Jonghestraat 87 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
133008,Knoteik als hoekboom,Eikerheide (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133010,Houtkant met zwarte els,Eikerheide (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, knotbomen, vastleggingshagen",,,Alnus glutinosa,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133011,Afsluitingshaag van meidoorn,Eikerheide (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",,,Crataegus monogyna,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133014,Knotwilgenrij,Eikerheide (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Salix alba,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133018,Eikendreef,Eikerheide (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"dreven, onverharde wegen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133020,Houtkanten,"Eikerheide, Spuistraat (Bornem)",Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten",dreven,,"Corylus avellana, Crataegus monogyna, Populus tremula, Quercus robur, Rhamnus frangula, Salix alba, Sorbus aucuparia, Ulmus",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133021,Drie knoteiken,Eikerheide (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133019,Houtkant met hazelaar,Eikerheide 6 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, fruitbomen, houtkanten","erven, perceelsgrenzen",,"Carpinus betulus, Corylus, Mespilus germanica, Quercus robur",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
2020,Kapel Onze-Lieve-Vrouw van Bijstand,Eikevlietbaan (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
133026,Kapelhof met winterlinde en haagbeukhaag,Eikevlietbaan (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kapelbomen, opgaande bomen",kapellen (klein erfgoed),,"Carpinus betulus, Tilia cordata",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133025,Geleide schermbomenrij,Eikevlietbaan 1 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"bomenrijen, leibomen, schermbeplantingen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
2047,Dorpswoning,Frans Rottiersstraat 3 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2042,Neoclassicistisch burgerhuis,Frans Rottiersstraat 38 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1985,Geboortehuis Dokter Walter Mees,Frans Van Haelenstraat 25 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1986,Burgerhuis De Wetering,Frans Van Haelenstraat 61 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1987,Villa,Frans Van Haelenstraat 63 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
133009,Gekandelaarde zomereik,Groenstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,gekandelaarde bomen,perceelsgrenzen,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
1988,Woonstalhuis,Groenstraat 1 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
305239,Duitse mitrailleurspost,Grootheide (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
133005,Twee welkomstlinden,Hendrik Muyshondtstraat 44 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
2043,Caeneghemhoeve,Hendrik Muyshondtstraat 47 (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, duiventorens, hoeven met losse bestanddelen, stallen",,,,"18de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2044,Schuur,Hendrik Muyshondtstraat 65 (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,schuren,,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Bornem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
132608,Hakhoutstoof van zomereik,Heuvelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hakhoutstoven,bossen,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
