﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
28466,Semi-gesloten hoeve,Zulzekestraat 44 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"bakovens, betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
58768,Hoeve De Grote Stelle,Hazegrasstraat 120 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, fokkerijen, hoeven met losse bestanddelen, hondenhokken, kasseiwegen, Mariabeelden, paardenstallen, schuren, stallen, washuizen, zomerkeukens",,,,"tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
208888,Herberg,Korkentapstraat 18 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenarbeiderswoningen, herbergen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
90943,Hoeve de Groote   Speye ferme,Amersveldestraat 53 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, serres, stallen",,,,"19de eeuw, na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91278,Barisdamhoeve met omgeving,Barisdamstraat 24 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, bomenrijen, boomkapellen, hekken, hekpijlers, hoeven, kanalen (infrastructuur), mestvaalten, microreliëfvormen, mottekastelen, omheiningsmuren, opgaande bomen, schuren, sites met walgracht, solitaire bomen, stallen, veekeringshagen, weilanden, welkomstbomen",erven,,"Crataegus, Populus, Quercus, Salix, Tilia","18de eeuw, 19de eeuw, interbellum, na WO II",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91141,Hoeve,Brouckstraat 6 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91005,Dry Ceuninghenhoeve,Ieperstraat 56 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"bakovens, boomgaarden, hekpijlers, hoeven, mestvaalten, opslagplaatsen, paardenstallen, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91299,Hoeve,Kaaistraat 1 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, braskoten, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91011,Hoeve het Kasteeltje,Vinkaertstraat 12 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boomgaarden, hekpijlers, herenhuizen, hoeven, schuren, zomerkeukens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
200103,Kasteel en hoeve Hogemeyer,Hoogemeyer 3-4 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,True,True,Element,aanwezig,bewaard,neogotiek,"bakovens, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200651,Hoeve Sioengoed,Beekstraat 109 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, boomgaarden, gemakhuisjes, hoeven, kippenhokken, Mariabeelden, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, washuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
60845,Hoeve Goed ter Geest,Driehoven 11 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,"asten, bakovens, boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74511,Hoeve 't Goed ten Ast,Korte Aststraat 10 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, dreven, hekken, hoeven met losse bestanddelen, kapellen (klein erfgoed), paardenstallen, pijlerkapellen, schuren, wagenhuizen",,,,19de eeuw,Roelandt Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
44003,Hoeve met losse bestanddelen,Stroomken 9 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74315,Hoeve met losse bestanddelen,Vijverdamstraat 7 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hekken, hoeven met losse bestanddelen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kruishoutem",,Bouwkundig,Agentschap Onroerend Erfgoed
58192,Hoeve Ruytenshof,Scheestraat 41 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hagen, hekken, hoeven, personeelswoningen, schuren, stallen, walgrachten, waterpompen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
47861,Herenhuis,Nieuwstraat 27 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,"bakovens, bijgebouwen, herenhuizen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9088,Hof te Melckenbeeck,Eikelstraat 2 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
76580,Gesloten hoeve,Keiberg 35 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, gesloten hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
85210,Hoeve,Kleine Moorsledestraat 1 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"asten, bakovens, boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
74208,Hoeve Hof van Bacro,Gentse Steenweg 1 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, hagen, hoeven, moestuinen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lierde",,Bouwkundig,Agentschap Onroerend Erfgoed
43900,Gesloten hoeve,Stratendries 25 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
33656,Boerenwoning gedateerd 1773,Haagstraat 37 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33725,Hoeve met losse bestanddelen,Langestraat 1 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,True,Element,aanwezig,bewaard,,"achterhuizen, afsluitingshagen, bakovens, boerenwoningen, bomenrijen, hoeven met losse bestanddelen, hoogstamboomgaarden, knotbomen, schuren, stallen",,,"Crataegus, Salix","16de eeuw, 18de eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Zomergem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33715,Boerenwoning,Rostraat 31 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakovens, boerenwoningen, hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34204,Hoeve in L-vorm,Bastelare 120 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, hagen, hoeven, mestvaalten, schuren, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34511,Hoeve met losse bestanddelen,Cootveld 16 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, stallen, waterpompen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34515,De witte hoeve,Haanhoutstraat 71 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"achterhuizen, bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34533,Hoeve Grote Most,Moststraat 1 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"achterhuizen, bakovens, boerenwoningen, hoeven met losse bestanddelen, paardenstallen",,,,"20ste eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34214,Boerenwoning,Oude Veldstraat 104 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"achterhuizen, bakovens, boerenwoningen, dreven, hoeven met losse bestanddelen",,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lochristi",,Bouwkundig,Agentschap Onroerend Erfgoed
34182,Hoeve met losse bestanddelen,Rechtstraat 193 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,False,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
80141,Hoeve De Groote Hoef,Hoeverdijk 11 (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, bakovens, boerenwoningen, boomgaarden, dierenverblijven, moestuinen, paardenstallen, rosmolens, schuren, stallen, wagenhuizen, waterputten",,,,"15de eeuw, 18de eeuw, 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw","Bruggen H. (Ontwerper), Theuwissen Theo (Ontwerper), Vandebroek Lode (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
27842,Hof te Cattebeke,Bossenaarstraat 14 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"bakhuizen, bakovens, boerenburgerhuizen, grotten, hoeven, ijskelders, moestuinen, opslagplaatsen, parken, schuren, serres, stallen, vijvers",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28050,Gesloten hoeve,Bosterijststraat 2 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,False,False,Element,niet aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, gesloten hoeven, mestvaalten, paardenstallen, schuren, stallen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28054,Herenhoeve,Gielestraat 2 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,"bakovens, boerenburgerhuizen, duifhuizen, hoeven, mestvaalten, wagenhuizen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27928,Vierkantshoeve Schaliënhof,Hasselstraat 18-20 (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,True,Element,aanwezig,bewaard,neoclassicisme,"aardappelkelders, bakovens, boerenburgerhuizen, melkhuizen (agrarische gebouwen), personeelswoningen, stallen, vierkantshoeven",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Maarkedal, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
27939,Molenaarshuis met watermolen Romansmolen,Kokerellestraat 10 (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,True,Element,aanwezig,bewaard,,"bakovens, hoeven, molenaarswoningen, watermolens",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27880,Herenhuis,Louise-Mariestraat 15 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"bakovens, belvedères, herenhuizen, individuele bomen, kasseiwegen, koetshuizen, stallen, tuinpaviljoenen",,,,"derde kwart 19de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28036,Hoeve en herberg Nieuwen Nest,Weitstraat 6 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,niet aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, herbergen, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27956,Hoeve Hof te Lummene,Wijmierstraat 31 (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,False,False,Element,niet aanwezig,bewaard,,"bakovens, boerenwoningen, dreven, hoeven, schuren, wagenhuizen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28044,Hoevegebouwen,Zeelstraat 16 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
50615,Burgerhuis met oude kern,Noordstraat 3 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, burgerhuizen, veranda's, waterputten",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
40300,Gesloten hoeve Torenhof,Brussegemkerkstraat 1-3 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,True,Element,aanwezig,bewaard,,"bakovens, bijgebouwen, boerenburgerhuizen, boerenwoningen, gesloten hoeven, gevelniskapellen, koetshuizen, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 19de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
36597,Neoclassicistisch burgerhuis,Gaversesteenweg 611 (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,True,True,Element,aanwezig,bewaard,neoclassicisme,"bakovens, burgerhuizen, hagen, hekken, serres, stallen, tuinen",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Merelbeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
36610,Gesloten hoeve,Meierij 69 (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
46926,Woonstalhuis Berbelshoeve,Molenzijde 3 (Merksplas),Antwerpen,Merksplas,Merksplas,False,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, boomgaarden, hoeven, stallen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
90047,Hoeve,Heirentstraat 6 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, hondenhokken, schuren, stallen",,,,"17de eeuw, interbellum, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90165,Goed te Barteloos,Oude Paanderstraat 4 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"asten, bakovens, boerenwoningen, hoeven, mestvaalten, schuren",,,,"derde kwart 19de eeuw, tweede helft 17de eeuw, tweede kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36743,Steenberghoeve met omgeving,Langestraat 21 (Oosterzele),Oost-Vlaanderen,"Melle, Oosterzele",Gijzenzele,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, boomgaarden, hagen, hoeven, kerkwegen, stallen, tegelwegen, waterpompen, waterputten",,,,18de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36779,Semigesloten hoeve,Rattepas 22 (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, boomgaarden, hagen, hoeven, schuren, stallen, wagenhuizen, waterpompen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
88019,Burgerhuis,Patersonstraat 100 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"bakovens, burgerhuizen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88371,"Vrij zwaar verbouwde hoeve ""'t Rooiveld""",Rooiveldstraat 70-72 (Oostkamp),West-Vlaanderen,Oostkamp,Waardamme,False,False,Element,niet aanwezig,bewaard,,"bakovens, boerenwoningen, dreven, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
45688,Van Massenhoeve,Massenhoveslag 2 (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, duivenverblijven, hekpijlers, hoeven, rosmolens, schuren, stallen, waterputten",,,,"17de eeuw, 18de eeuw, 19de eeuw, na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
80834,Torenhoeve,Torenstraat 7 (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,eclecticisme,"bakovens, boerenwoningen, duifhuizen, heiligenbeelden, hoeven, paardenstallen, schuren, stallen, villa's (bouwkundig erfgoed), waterreservoirs",,,,"vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
30984,Pachthoeve,Canonstraat 16 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,eclecticisme,"bakovens, boerenwoningen, hoeven, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",Croquison Pierre Nicolas (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31457,Herberg In de Oude Speute,Douvieweg 70 (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, bakovens, moestuinen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31399,Hoeve,Haringeplein 5 (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, hagen, hoeven, moestuinen, pastorieën, siertuinen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31133,Herenhoeve,Krombeekseweg 32 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","bakovens, boerenburgerhuizen, boomgaarden, dreven, gevelniskapellen, hagen, hekken, hoeven, hopasten, schuren, stallen, veranda's, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31140,Herberg De bankelinde,Krombeekseweg 77 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,"eclecticisme, vakwerkbouw","afspanningen, bakovens, boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,Croquison Pierre Nicolas (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31142,Hoeve,Krombekestraat 36 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakovens, boerenwoningen, boomgaarden, hoeven, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31149,Hoeve,Lenestraat 1 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, bakovens, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31490,Boerenarbeiderswoning,Oude-Poperingestraat 1 (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakovens, boerenarbeiderswoningen, moestuinen",,,,,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31366,Hoeve,Ouderdomseweg 21 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,aanwezig,bewaard,,"bakovens, hoeven, melkhuizen (agrarische gebouwen), schuren, smidsen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31493,Hoeve met losse bestanddelen,Palingstraat 6 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakovens, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, schuren, sites met walgracht, stallen",,,,"eerste helft 18de eeuw, eerste helft 20ste eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31335,Boerenarbeiderswoning,Reningestraat 12 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenarbeiderswoningen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31384,Hoeve,Vlamertingseweg 35 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
