﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42806,Huis De Smeth,Dorpsstraat 3 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekken, hekpijlers, herenhuizen, koetshuizen",,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216872,Huis Langendonck,"Brusselsesteenweg 10, 10A, Nieuwstraat 2, 2A (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216893,Kapel Heilige Rita,Hertenbergstraat (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300564,Kapel Onze-Lieve-Vrouw in de Reedelle,Glazemakerstraat 15 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300560,Kapel Onze-Lieve-Vrouw van Bijstand,Moorselstraat (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300584,Kapel Onze-Lieve-Vrouw van Lourdes,Roelandsheide (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
40478,Kapel Onze-lieve-Vrouw ter Nood,Ijzerstraat (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,"tweede kwart 18de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Overijse, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300556,Kapel toegewijd aan het Heilig Hart,Moorselstraat (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42771,Kasteel van Ravenstein,Ravenstein 2 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, schuren, stallen, tuinpaviljoenen",,,,"18de eeuw, tweede kwart 18de eeuw, voor WO I",Hobé Georges (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42772,Kasteeldomein de Robiano,Hertenbergstraat 6-12 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neoromaans, traditioneel","hekken, hoeven, kapellen (gebouwen en structuren), kruisen, landhuizen, omheiningsmuren, parken, poorten (bijgebouwen)",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Coulon Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42778,"La Nouvelle Maison met tuin, architectenwoning Henry van de Velde",Albertlaan 1 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,modernisme,"afsluitingshagen, architectenwoningen, hekken, keermuren, leibomen, siertuinen, solitaire bomen, tuinterrassen, tuintrappen",,,"Acer pseudoplatanus, Carpinus betulus, Cornus mas, Magnolia soulangeana (x), Tilia europaea (x)",interbellum,"van de Velde Henry (Ontwerper), van de Velde Henry (Opdrachtgever)","Ad hoc-beschermingen 2020, Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren","Architectenwoningen, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300094,Mariaschool,Nieuwstraat 17 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,modernisme,"gevelniskapellen, kleuterscholen, lagere scholen",,,,interbellum,Van huffel Lucien (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216926,Mouterij en magazijn van Brouwerij Jespers-Boon,Nieuwstraat 15 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"mouterijen, opslagplaatsen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42788,Neoclassicistisch burgerhuis,Kasteelstraat 22 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216948,Neoclassicistisch burgerhuis,"Rozendalstraat 33, 33A (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216873,Neoclassicistisch herenhuis Casalta,Brusselsesteenweg 11-13 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216877,Neogotische kapel,Brusselsesteenweg 81A (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300104,Neotraditionele woning,Elisabethlaan 18 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,neotraditioneel,villa's (bouwkundig erfgoed),,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216915,Notariswoning,Kerkstraat 33 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,eclecticisme,"notariswoningen, omheiningsmuren",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216952,Onze-Lieve-Vrouwekapel,Waalse baan (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
214967,Oorlogsgedenkteken en vrijheidslinde,Kerkstraat (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Blondiau R. (Ontwerper), Vande Capelle Camille Ernest Marie-Joseph (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300623,Oorlogsmonument,Dorpsstraat (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Blondiau E. (Ontwerper), Blondiau R. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216870,Oud gemeentehuis van Tervuren,Brusselsesteenweg 6-8 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",gemeentehuizen,,,,"16de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300622,Oud gemeentehuis van Vossem en school,Dorpsplein 1 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,"derde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42801,Pachthof Stroykens,"Merenstraat 19, 19A (Tervuren)",Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen), stallen, wagenhuizen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42796,Parochiekerk Sint-Catharina,Kerkplaats 14A (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, tweede helft 14de eeuw, tweede helft 18de eeuw","Debrouwer Denise (Ontwerper), Van Arenbergh Alexander (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42768,Parochiekerk Sint-Jan Evangelist,Kerkstraat 6B (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste helft 13de eeuw, tweede helft 14de eeuw, vierde kwart 18de eeuw","Debrouwer Denise (Ontwerper), Keldermans Matthijs III (Ontwerper), Veraart Guillaume Chrétien (Ontwerper), Wincqz Jean-François (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300558,Parochiekerk Sint-Jozef,Moorselstraat 203 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,neogotiek,"Mariagrotten, parochiekerken",,,,voor WO I,Debrouwer Denise (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42804,Parochiekerk Sint-Paulus,Dorpsplein (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,romaans,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 13de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42802,Pastorie Sint-Catharinaparochie,Pastorijstraat 2 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, Mariagrotten, omheiningsmuren, pastorieën",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42792,Pastorie Sint-Jansparochie met aanhorigheden en tuin,Pastoor Vandersandestraat 34 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, schuren, stallen, vijvers",,,Liriodendron,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300626,Pastorie Sint-Paulusparochie,Dorpsstraat 9 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën, sites met walgracht",,,,voor WO I,Langerock Pierre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300559,Pastorie van de Sint-Jozefsparochie,Moorselstraat 203 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,pastorieën,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300580,Pijlerkapel,Molenweg (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
215676,Pijlerkapel met linden,Overijsesteenweg (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, pijlerkapellen",,,Tilia,"eerste helft 18de eeuw, vanaf 1975",Debrouwer Denise (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42776,Relais Saint-Hubert,Markt 12 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216908,Rijhuis,Kasteelstraat 8 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216944,Rijhuis met winkelpui,Peperstraat 30 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216905,Rijwoning,Hoornzeelstraat 25 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216921,Scheikundig Laboratorium en bijhorende directeurswoning,"Leuvensesteenweg 12-14, Museumlaan 5, 5A (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"directeurswoningen, laboratoria",,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300569,Serristenwoning,Hulststraat 118 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,False,False,Element,niet aanwezig,niet bewaard,,"serristenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300636,Serristenwoning,Vossemberg 83 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300633,Sint-Annaschool,Rootstraat 34 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, lagere scholen",,,,"derde kwart 19de eeuw, WO I",,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300625,Sint-Hubertuskapel,Dorpsstraat (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
301602,Sociale huisvesting,"Puttestraat 34-50, Sint-Jansstraat 2-42 (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,Jacobs Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42785,Stadswoning,Kasteelstraat 14 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42787,Stadswoning,Kasteelstraat 20 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42789,Stadswoning,Kerkstraat 6 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216928,Stadswoning,Oppemstraat 20 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216953,Stadswoning,Wijngaardstraat 8 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
200164,Stadswoning Langendonck,Nieuwstraat 4 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2010, Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42791,Stadswoning van 1742,Kerkstraat 27 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216885,Stadswoningen,de Robianostraat 9-11 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216891,Stadswoningen,"de Robianostraat 17, 21-23 (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216869,Steenwegen's Huis,Brusselsesteenweg 4 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
210653,Veldkapel en zomerlinde,Huldenbergstraat (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,True,Element,aanwezig,bewaard,,"autochtone vegetaties, kapelbomen, kapellen (klein erfgoed), kruispuntbomen, solitaire bomen",,,Tilia platyphyllos,"derde kwart 19de eeuw, eerste helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie houtige beplantingen 2005-2013, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
216902,Villa,Hoogvorstweg 3A (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216918,Villa,Liskensstraat 4 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216919,Villa,Liskensstraat 5 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216861,Villa Bon Coin,Albertlaan 6 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216917,Villa Isola Serena,Leuvensesteenweg 27 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,"Jenet M. (Ontwerper), Wouters J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216863,Villa Jadot in cottagestijl,Albertlaan 21 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Delcourt E. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216901,"Villa Julien, Villa Mathilde, Villa Fritz en Villa Eugenie",Hertogenweg 16-22 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216862,Villa Le Tilleul,Albertlaan 15A (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,Galand Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
