﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40238,Motte De Borght of De Burcht met cottagevilla,Reedijk 10 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, motteheuvels, siertuinen, villa's (bouwkundig erfgoed), walgrachten",,,,vierde kwart 19de eeuw,Stallaert Joseph (Opdrachtgever),"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40254,Notariswoning,Krekelendries 9 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"herenhuizen, notariswoningen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40296,Onze-Lieve-Vrouwekapel,Dorpstraat (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,False,False,Element,niet aanwezig,niet bewaard,,kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40236,Parochiekerk Onze-Lieve-Vrouw,Kerkstraat 14 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme",parochiekerken,,,,"14de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 16de eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40328,Parochiekerk Sint-Gudula met omringend kerkhof,Lindestraat (Merchtem),Vlaams-Brabant,Merchtem,Hamme,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"13de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
76331,Parochiekerk Sint-Jan de Doper met ommuurd kerkhof,Kasteelstraat 30 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"16de eeuw, eerste kwart 14de eeuw, eerste kwart 17de eeuw, vierde kwart 13de eeuw, vierde kwart 18de eeuw",Coppin Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40295,Parochiekerk Sint-Stefanus,Brussegemplein (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, voor WO I",Dhaeyer Georges (Ontwerper),"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40248,Pastorie Onze-Lieve-Vrouweparochie,Kerkstraat 9 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,classicisme,"hekken, pastorieën",,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40332,Pastorie Sint-Gudula,Lindestraat 112 (Merchtem),Vlaams-Brabant,Merchtem,Hamme,False,False,Element,niet aanwezig,niet bewaard,,pastorieën,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40301,Pastorie Sint-Stefanusparochie,Brussegemkerkstraat 19 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40321,Pastorie van de Sint-Jan-de-Doperparochie met tuin,Osselstraat 1 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,True,Element,aanwezig,bewaard,,"fruitbomen, opgaande bomen, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40257,Rijhuis,Langensteenweg 17 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40272,Schuur,Sleeuwagen (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40308,Schuur van de Oude Kapelhoeve,Steenweg op Asse 86 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,schuren,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40278,Semigesloten hoeve,Terlinden 28 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40312,Semigesloten hoeve,Meerpoelstraat 1 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, omheiningsmuren, schuren, stallen",,,,"interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40329,Semigesloten hoeve Hof te Hamme,"Biesboslaan 7, 7A-B, Lindestraat 32 (Merchtem)",Vlaams-Brabant,Merchtem,Hamme,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40324,Sint-Annakapel,Bollestraat 2 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,True,Element,aanwezig,bewaard,barok,kapellen (gebouwen en structuren),,,,"vierde kwart 17de eeuw, vierde kwart 18de eeuw",Vermeiren Edith (Ontwerper),"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40289,Site Koutermolen,Kouter 75 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"na WO II, vierde kwart 19de eeuw",,"Evaluatie windmolens, Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
40246,Verbrand Hof,Hunsberg 100 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"eerste kwart 19de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40283,Watermolen Binnenmolen,"Reedijk 18, 18A (Merchtem)",Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,traditioneel,watermolens,,,,"17de eeuw, derde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40314,Watermolen Cortvrindtmolen of Neerkammolen,Neerkamstraat 1 (Merchtem),Vlaams-Brabant,"Asse, Merchtem",Brussegem,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40250,Woning,Korte Ridderstraat 4 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40253,Woning,Korte Ridderstraat 13 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,woningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40251,Woning en drukkerij Maurits Sacré,Korte Ridderstraat 5 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,,"burgerhuizen, drukkerijen, gedenktekens",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",van der Kaaij Koos (Ontwerper),"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40252,Woonhuis,Korte Ridderstraat 11 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
