﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1082007,Opgraving Dendermonde,Begijnhof (Dendermonde),"controle van werken, stabiele isotopenonderzoek, radiokoolstofdatering, metaaldetectie, fysisch-antropologisch onderzoek, vlakdekkende opgravingen",2020-05-04 - 2021-05-20,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076745,Proefsleuvenonderzoek Wontergemstraat,"Baljuwstraat, Gottemstraat, Statiestraat, Wontergemstraat (Dentergem)","metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2021-12-28 - 2022-02-18,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1082973,Opgraving Rivastraat,Rivastraat (Dentergem),"anthracologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, metaaldetectie, archeologische opgravingen",2022-04-04 - 2022-06-10,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1075576,Archeologisch onderzoek Vijvestraat II,Vijvestraat (Dentergem),"metaaldetectie, archeologische opgravingen",2021-01-04 - 2021-01-08,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075130,Vlakdekkende opgraving Elsakker,Elsakkerstraat (Dessel),"metaaldetectie, radiokoolstofdatering, vlakdekkende opgravingen",2019-05-13 - 2019-05-31,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1074405,Archeologisch vooronderzoek Kuilstraat 43,Kuilstraat 43 (Dessel),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2020-08-21 - 2021-05-14,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1075757,Archeologisch vooronderzoek Weiderede 3,Weiderede 3 (Destelbergen),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-03-21,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1076852,Werfbegeleiding Kiezelstraat,Kiezelstraat (Diepenbeek),"metaaldetectie, controle van werken",2021-10-26 - 2021-11-23,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
208718,Metaaldetectie Webbekom,Webbekom (Diest),metaaldetectie,,heeft relevante informatie opgeleverd,"Hommelen, Guy",Agentschap Onroerend Erfgoed
1076156,Opgraving Bogaardenstraat,Bogaardenstraat (Diest),"dendrochronologisch onderzoek, houtonderzoek, metaaldetectie, controle van werken, archeologische opgravingen",2020-04-02 - 2020-08-26,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1074337,Archeologisch onderzoek Papenbroekstraat,Papenbroekstraat (Diest),"metaaldetectie, archeologische opgravingen",2011-05-23 - 2011-06-01,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081551,Opgraving Turnhoutsebaan fase 1,Schaluinstraat 1-27 (Diest),"metaaldetectie, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, optisch gestimuleerde luminescentiedatering, dendrochronologisch onderzoek, archeologische opgravingen",2020-03-23 - 2020-04-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081553,Opgraving Turnhoutsebaan fase 2,Schaluinstraat 2-12 (Diest),"optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen, metaaldetectie",2020-06-02 - 2020-06-26,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075541,Vooronderzoek Sint-Janstraat,Sint-Janstraat 15 (Diest),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2021-02-23,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1081064,Toevalsvondst Frontzate,Kaaskerke (Diksmuide),"evaluerend terreinonderzoek, metaaldetectie, toevalsvondsten",2016-12-08,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076329,Opgraving binnenplaats stadhuis,Grote Markt (Diksmuide),"metaaldetectie, archeologische opgravingen",2012-08-28 - 2012-10-12,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075924,Toevalsvondst Marie Declerckstraat,Marie Declerckstraat (Diksmuide),"metaaldetectie, toevalsvondsten",2018-07-12,heeft relevante informatie opgeleverd,"Dewilde, Marc",Agentschap Onroerend Erfgoed
156556,Archeologische opgraving Domein Nieuwermolen,Sint-Ulriks-Kapelle (Dilbeek),"metaaldetectie, archeologische opgravingen",2001-07-04,heeft relevante informatie opgeleverd,Belgian Aviation History Association Archaeology Team vzw (BAHAAT),Agentschap Onroerend Erfgoed
1073792,Vooronderzoek Kraaienbroekstraat,Kraaienbroekstraat (Dilbeek),"proefsleuven en proefputten i.f.v. sporensites, metaaldetectie",2020-04-20,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074823,Opgraving Kraaienbroekstraat,Kraaienbroekstraat (Dilbeek),"metaaldetectie, fysisch-antropologisch onderzoek, archeologische opgravingen",2020-06-02 - 2020-06-05,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1071954,Evaluatieonderzoek Platte Lindenberg,Dilsen (Dilsen-Stokkem),"laseraltimetrie, proefsleuven en proefputten i.f.v. sporensites, metaaldetectie",2016 - 2018,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075857,Verkennend archeologisch booronderzoek Stokkemerbaan 82,Stokkemerbaan (Dilsen-Stokkem),"metaaldetectie, verkennend archeologisch booronderzoek",2022-02-04,heeft relevante informatie opgeleverd,"De Nutte, Glenn",Agentschap Onroerend Erfgoed
1072926,Vooronderzoek Stokkemerbaan 84,Stokkemerbaan 84 (Dilsen-Stokkem),"archeologisch vooronderzoek met ingreep in de bodem, metaaldetectie",2020-11-05,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1081428,Archeologische opgravingen Hondiuslaan Muggenbergpark,Muggenberg (Duffel),"materiaalstudie, metaaldetectie, archeologische opgravingen",2023-03-06 - 2023-03-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081746,Vooronderzoek Opaaigem,Opaaigem (Erpe-Mere),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2023-07-10,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076318,Archeologische veldkartering en metaaldetectie Kasteelbeemd,Roosbroek (Essen),"metaaldetectie, archeologische veldkartering",2020-11-21 - 2020-11-28,heeft relevante informatie opgeleverd,"Dekkers, Thomas",Agentschap Onroerend Erfgoed
1073097,Proefsleuvenonderzoek Ertvelde Benninckstraat,Benninckstraat (Evergem),"metaaldetectie, archeologisch vooronderzoek met ingreep in de bodem",2021-01-25 - 2021-01-27,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076406,Opgraving Kapellestraat 64,Kapellestraat 64 (Gavere),"metaaldetectie, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2020-07-07 - 2020-07-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076906,Opgraving Laar - Laarsveld,Laarsveld (Geel),"onderzoek van gewervelde diersoorten, materiaalstudie, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-10-01 - 2020-11-27,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1080869,Vooronderzoek Opglabbekerzavel,Opglabbekerzavel 10 (Genk),"metaaldetectie, archeologische veldkartering, proefsleuven en proefputten i.f.v. sporensites",2023-03-30 - 2023-04-04,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076655,Proefsleuvenonderzoek Antwerpsevoetweg,"Antwerpsesteenweg, Antwerpsevoetweg, Negenmeipad (Gent)","metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-10-24,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075097,Archeologisch vooronderzoek Antwerpsesteenweg 840,Antwerpsesteenweg 834-840 (Gent),"proefsleuven en proefputten i.f.v. sporensites, metaaldetectie",2021-10-25,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1082120,Biezekapelstraat 'Scharniergebouw',Biezekapelstraat (Gent),"micromorfologisch onderzoek, radiokoolstofdatering, metaaldetectie, fysisch-antropologisch onderzoek, archeologische opgravingen",2021-04-12 - 2021-07-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072052,Opgraving Groenstraat 266,Groenstraat 266 (Gent),"houtonderzoek, metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2018-10-15 - 2018-10-18,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074087,Proefsleuvenonderzoek Hoevestraat,Hoevestraat (Gent),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2021-05-28,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074954,Vooronderzoek Jean Jaurèslaan,Jean Jaurèslaan (Gent),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2020-11-25,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076730,Proefputtenonderzoek Kaai 23-25 ,Kaai 23-25 (Geraardsbergen),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-10-14,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1081734,Opgraving Bosstraat,Bosstraat (Gingelom),"materiaalstudie, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-11-24 - 2021-01-27,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1072883,Proefsleuvenonderzoek Drie Tombenstraat,Drie Tombenstraat (Gingelom),"sleuvenonderzoek, metaaldetectie, archeologisch vooronderzoek met ingreep in de bodem",2020-10-29 - 2020-10-30,heeft relevante informatie opgeleverd,"ARON bvba, Steegmans, Joris, Vanaenrode, Willem",Agentschap Onroerend Erfgoed
1075415,Opgraving Montenakenstraat,Montenakenstraat (Gingelom),"materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie",2019-11-05,heeft relevante informatie opgeleverd,"Koninklijke Bibliotheek (KBR), Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1076958,Opgraving Burgse Baan 17,Brugse baan 17 (Gistel),"zaden- en vruchtenonderzoek, metaaldetectie, diatomeeënonderzoek, palynologisch onderzoek, archeologische opgravingen",2021-09-25 - 2021-09-29,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1081364,Opgraving Kerkstraat-Haenebrouckstraat,Kerkstraat 21-23 (Gistel),"metaaldetectie, zaden- en vruchtenonderzoek, radiokoolstofdatering, palynologisch onderzoek, dendrochronologisch onderzoek, archeozoölogisch onderzoek, archeologische opgravingen",2021-07-19 - 2021-10-08,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072183,Opgraving Pamelenstraat,Pamelenstraat (Glabbeek),"geofysisch onderzoek, fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2016-11-11 - 2016-11-13,heeft relevante informatie opgeleverd,"Belgian Aviation History Association Archaeology Team vzw (BAHAAT), Ruben Willaert nv",Agentschap Onroerend Erfgoed
1075183,Archeologische opgraving Edingsesteenweg - Bruneaustraat,"Bruneaustraat, Edingsesteenweg (Gooik)","radiokoolstofdatering, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2020-02-11 - 2021-02-24,heeft relevante informatie opgeleverd,"BIAX Consult, ABO NV",Agentschap Onroerend Erfgoed
1071972,Werfbegeleiding Edingsesteenweg 288,Edingsesteenweg 288 (Gooik),"zaden- en vruchtenonderzoek, metaaldetectie, booronderzoek, archeologische opgravingen",2018-01-22 - 2018-01-23,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074448,Archeologische onderzoek Meerstraat,Meerstraat (Grimbergen),"dendrochronologisch onderzoek, metaaldetectie, natuurwetenschappelijk onderzoek, archeologische opgravingen",2016-12-05 - 2017-01-09,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080506,Archeologisch vooronderzoek Steenstraat,Steenstraat (Grimbergen),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2023-01-11 - 2023-02-14,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1082005,Archeologisch onderzoek Hartjesven,'tVen (Grobbendonk),"metaaldetectie, landschappelijk booronderzoek, archeologische opgravingen, verkennend archeologisch booronderzoek",2021-12-06 - 2023-08-01,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075557,Proefsleuvenonderzoek Hofeinde,Hofeinde (Grobbendonk),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-02-15,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076956,Toevalsvondst Hoogveldstraat 8,Hoogveldstraat 8 (Grobbendonk),"metaaldetectie, in-situbehoud, evaluerend onderzoek, toevalsvondsten",2023-01-31,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072932,Opgraving Vorselaarse baan begraafplaats,Vorselaarse baan (Grobbendonk),"palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, vlakdekkende opgravingen",2020-05-27 - 2020-06-08,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1082852,Vooronderzoek Pastoriestraat 47,Pastoriestraat 47 (Haacht),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-11-30 - 2022-12-15,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1074690,Werfbegeleiding Stationsplein,Provinciesteenweg (Haacht),"metaaldetectie, controle van werken",2020-06-29 - 2020-07-02,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072013,Opgraving Den Dijk,Sportveld (Haacht),"palynologisch onderzoek, zaden- en vruchtenonderzoek, metaaldetectie, dendrochronologisch onderzoek, archeologische opgravingen",2017-05-08 - 2017-06-13,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1075370,Proefsleuvenonderzoek Vinkstraat III,Wakkerzeelsestraat (Haacht),"landschappelijk bodemonderzoek, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2021-07-01 - 2022-09-02,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1071621,Metaaldetectie Haacht Wijgmaalsesteenweg 123,Wijgmaalsesteenweg (Haacht),metaaldetectie,2020-02-24,heeft relevante informatie opgeleverd,"Jennes, Niels, J. Verrijckt bvba",Agentschap Onroerend Erfgoed
1076394,Opgraving Marktstraat-Doelstraat,Marktstraat (Halen),"onderzoek van gewervelde diersoorten, materiaalstudie, metaaldetectie, archeologische opgravingen",2019-04-08 - 2020-05-08,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1074829,Opgraving Arkenvest,Arkenvest (Halle),"palynologisch onderzoek, zaden- en vruchtenonderzoek, micromorfologisch onderzoek, radiokoolstofdatering, metaaldetectie, controle van werken, archeologische opgravingen",2019-05-13 - 2019-07-02,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1074698,Archeologisch vooronderzoek Hallerbos,Eikendreef (Halle),"kaartstudie, analyse digitaal hoogtemodel, verkennend archeologisch booronderzoek, metaaldetectie",2021,heeft relevante informatie opgeleverd,"Reynaert, Pieter-Jan",Agentschap Onroerend Erfgoed
1075495,Archeologisch onderzoek Zuiderstraat - Sterrebeek,Zuiderstraat (Halle),"metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeozoölogisch onderzoek, archeologische opgravingen",2016-12-01 - 2016-12-13,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076870,Proefputtenonderzoek Aubruggestraat,Aubruggestraat (Ham),"gebruikssporenanalyse, materiaalstudie, metaaldetectie, radiokoolstofdatering, archeologische opgravingen, proefputten i.f.v. steentijdartefactensites",2019-11-12 - 2019-11-19,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076382,Opgraving Olmensesteenweg 21-27,Olmensesteenweg 21 (Ham),"archeologische opgravingen, materiaalstudie, metaaldetectie, erfgoedonderzoek",2021-10-25 - 2021-10-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076855,Opgraving Brouwerstraat - Hoogstraat,Brouwersstraat (Hamont-Achel),"metaaldetectie, insecten-  en mijtenonderzoek, zaden- en vruchtenonderzoek, materiaalstudie, archeologische opgravingen",2020-09-21 - 2020-09-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1077048,Opgraving Heideveld Konijnenpad,Heideveld (Hamont-Achel),"metaaldetectie, gebruikssporenanalyse, fysico-chemische en biochemische analytische methoden, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-10-21 - 2019-10-29,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075505,Archeologisch vooronderzoek 25ste-Linielaan,25ste-Linielaan (Harelbeke),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, metaaldetectie",2021-06-14 - 2021-06-18,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076986,Opgraving Kollegelaan 6,Kollegelaan 6 (Harelbeke),"metaaldetectie, dendrochronologisch onderzoek, archeozoölogisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2019-02-22 - 2019-09-18,heeft relevante informatie opgeleverd,"BAAC Nederland bv, BAAC Vlaanderen bvba",Agentschap Onroerend Erfgoed
214822,Metaaldetectie Hasselt,Kuringen (Hasselt),metaaldetectie,2017-01-17 - 2017-01-17,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1076438,Archeologisch onderzoek Demerstraat 50,Demerstraat 50 (Hasselt),"archeozoölogisch onderzoek, metaaldetectie, materiaalstudie, archeologische opgravingen",2022-04-22 - 2022-04-26,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1075266,Werfbegeleiding Grote Markt Havermarkt,"Grote Markt, Havermarkt (Hasselt)","metaaldetectie, controle van werken, archeologische opgravingen",2019-09-27 - 2020-03-14,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1076291,Opgraving Lummense Kiezel 21-21A,Lummense Kiezel 21 (Hasselt),"metaaldetectie, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2021-07-05 - 2021-07-08,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1076858,Opgraving Veldstraat,Roeselstraat (Hasselt),"metaaldetectie, radiokoolstofdatering, palynologisch onderzoek, materiaalstudie, archeologische opgravingen",2021-04-20 - 2021-06-14,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1081748,Vooronderzoek Kuringen Snapperstraat,Zolderse kiezel (Hasselt),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2023-07-06 - 2023-07-10,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1081523,Opgraving Hasseltsebaan 64,"Dorperloopstraat, Hasseltsebaan 64 (Hechtel-Eksel)","palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, dendrochronologisch onderzoek, natuurwetenschappelijk onderzoek, archeobotanisch onderzoek, vlakdekkende opgravingen",2021-08-02 - 2021-08-19,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075671,Materiaalstudie De Loper I,Eikelbosstraat (Hechtel-Eksel),"materiaalstudie, metaaldetectie",2021,heeft relevante informatie opgeleverd,"Van Impe, Luc",Agentschap Onroerend Erfgoed
1072426,Werfbegeleiding Horpmaal Donkerstraat,Donkerstraat (Heers),"metaaldetectie, controle van werken",2019-10-14 - 2019-10-25,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1082351,Werfcontrole Hekslaan,Hekslaan (Heers),"metaaldetectie, controle van werken",2022-12-07 - 2022-12-08,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1075799,Proefsleuvenonderzoek Averegtenlaan,Averegtenlaan (Heist-op-den-Berg),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-03-21 - 2022-03-24,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1076778, Proefsleuvenonderzoek Liersesteenweg,Liersesteenweg (Heist-op-den-Berg),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-08-01,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1073126,Opgraving Acacialaan,Acacialaan (Herent),"radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-01-20 - 2020-01-24,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072973,Opgraving Herent Molenveld,Kouterstraat (Herent),"metaaldetectie, archeologische opgravingen",2019-04 - 2020-08,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1074898,Vooronderzoek Kouterstraat,Kouterstraat (Herent),"bureauonderzoek, proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek, metaaldetectie",2019-02-13 - 2019-08-26,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1074310,Archeologisch onderzoek Hofkwartier,Hofkwartier (Herentals),"metaaldetectie, archeologische opgravingen",2015-04-29 - 2015-08-04,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1074401,Archeologisch vooronderzoek Hofkwartier 18,Hofkwartier 18 (Herentals),"controle van werken, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-03-28 - 2021-05-07,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1075669,Archeologisch vooronderzoek Albertkanaal verhoging spoorbrug,"Langegeer, Wolfstee (Herentals)","metaaldetectie, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-08-02 - 2022-02-08,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075382,Archeologisch onderzoek Mie Broosplein,Mie Broosplein (Herentals),"metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-01-28 - 2019-02-20,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1075673,Proefsleuvenonderzoek Olenseweg,Olenseweg (Herentals),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2021-10-23 - 2021-10-29,heeft relevante informatie opgeleverd,"Cosyns, Peter",Agentschap Onroerend Erfgoed
1076643,Archeologisch vooronderzoek Servaas Daemsstraat,Servaas Daemsstraat (Herentals),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-09-26,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075205,Archeologische werfbegeleiding Sint-Jobsstraat,St.-Jobsstraat (Herentals),"metaaldetectie, archeologische opgravingen",2021-06-30 - 2021-08-13,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1073184,Proefsleuven Vorselaarsebaan,Vorselaarsebaan (Herentals),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2020-12-03,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075834,Proefsleuven Mikhoeve,Mikhoeve (Herenthout),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-04-07,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1074663,Opgraving Wolfsdonksesteenweg 1,Wolfsdonksesteenweg 1 (Herselt),"radiokoolstofdatering, metaaldetectie, preventieve opgravingen, vlakdekkende opgravingen",2021-03-17 - 2021-03-19,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1077091,Toevalsvondst Hospicestraat,Hospicestraat (Heuvelland),"fysisch-antropologisch onderzoek, materiaalstudie, luchtfotografisch onderzoek, geofysisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten, controle van werken",2020-06-17 - 2020-07-16,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1077088,Toevalsvondst Hospicestraat 37/39,Hospicestraat 37-39 (Heuvelland),"metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2020-06-06,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), IOED CultuurOverleg Zeven (CO7)",Agentschap Onroerend Erfgoed
1081251,Opgraving Korte Mooiaardstraat,Korte Mooiaardstraat (Heuvelland),"fysisch-antropologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2019-05-15 - 2022-02-20,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1077021,Opgraving Reningelststraat ,Reningelststraat (Heuvelland),"metaaldetectie, archeologische opgravingen",2022-02-07 - 2022-02-27,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075839,Toevalsvondst Voormezelestraat III,Voormezelestraat (Heuvelland),"materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, toevalsvondsten, metaaldetectie",2021-03-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1077068,Toevalsvondst Voormezelestraat V,Voormezelestraat (Heuvelland),"materiaalstudie, fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-03-02 - 2021-03-03,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075677,Proefsleuvenonderzoek Reugelstraat,Reugelstraat 2 (Hoegaarden),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-03-04,heeft relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
