﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1081256,Toevalsvondst IJzerdijk 38,Ijzerdijk 38 (Diksmuide),"fysisch-antropologisch onderzoek, materiaalstudie, post-excavation onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-08-20 - 2018-08-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072175,Opgraving Kaaskerkestraat,Kaaskerkestraat (Diksmuide),"archeozoölogisch onderzoek, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2016-08-16 - 2016-10-12,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, Ruben Willaert nv, GATE",Agentschap Onroerend Erfgoed
1076963,Opgraving Oostendestraat 9,Oostendestraat 9 (Diksmuide),"archeologische opgravingen, archeozoölogisch onderzoek, radiokoolstofdatering",2019-08-19 - 2019-08-26,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1073045,Opgraving Pluimstraat,Pluimstraat 18 (Diksmuide),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-08-16 - 2018-03-30,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074823,Opgraving Kraaienbroekstraat,Kraaienbroekstraat (Dilbeek),"metaaldetectie, fysisch-antropologisch onderzoek, archeologische opgravingen",2020-06-02 - 2020-06-05,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075467,Archeologisch onderzoek Heilderveld (fase 2),Heilderveld (Dilsen-Stokkem),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-02-12 - 2018-09-04,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075363,Opgraving Terhills,Nationaal Parklaan (Dilsen-Stokkem),"materiaalstudie, kwadratenmethode, archeologische opgravingen",2019-04-08 - 2019-08-02,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
155417,Radiokoolstofdatering Drogenbos,Drogenbos (Drogenbos),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193409,Radiokoolstofdatering Duffel,Duffel (Duffel),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076030,Archeologisch onderzoek Duffel Groenstraat,Groenstraat (Duffel),"radiokoolstofdatering, natuurwetenschappelijk onderzoek, archeologische opgravingen",2017-11-06 - 2017-11-20,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081428,Archeologische opgravingen Hondiuslaan Muggenbergpark,Muggenberg (Duffel),"materiaalstudie, metaaldetectie, archeologische opgravingen",2023-03-06 - 2023-03-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074528,Opgraving Rooienberg,Rooienberg (Duffel),"radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, preventieve opgravingen, vlakdekkende opgravingen",2020-06-15 - 2020-07-03,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1075491,Archeologisch (voor-)onderzoek Blakstraat,Blakstraat (Eeklo),"archeologische opgravingen, palynologisch onderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2006 - 2006,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156581,Archezoölogisch onderzoek Erpe-Mere,Burst (Erpe-Mere),archeozoölogisch onderzoek,1987,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156584,Zaden- en vruchtenonderzoek Erpe-Mere,Burst (Erpe-Mere),zaden- en vruchtenonderzoek,1987,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156586,Archezoölogisch onderzoek Erpe-Mere,Burst (Erpe-Mere),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156587,Insecten- en mijtenonderzoek Erpe-Mere,Burst (Erpe-Mere),insecten-  en mijtenonderzoek,1991,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186723,Archezoölogisch onderzoek Erpe-Mere,Mere (Erpe-Mere),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186725,Palynologisch onderzoek Erpe-Mere,Mere (Erpe-Mere),palynologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076023,Archeologisch onderzoek Erpe-Mere Bosstraat,"Bavokouter, Bossestraat, Spoorwegstraat (Erpe-Mere)","palynologisch onderzoek, radiokoolstofdatering, natuurwetenschappelijk onderzoek, archeologische opgravingen",2017-06-21 - 2017-09-15,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081048,Vooronderzoek Erondegem Kapelhofstraat,Kapelhofstraat (Erpe-Mere),"fysisch-antropologisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2022-08-11 - 2022-08-25,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1076316,Archeologisch booronderzoek 2 Kasteelbeemd,Roosbroek (Essen),"radiokoolstofdatering, waarderend archeologisch booronderzoek",2020-11 - 2020-12,heeft relevante informatie opgeleverd,"Dekkers, Thomas",Agentschap Onroerend Erfgoed
184911,Zaden- en vruchtenonderzoek Evergem,Evergem (Evergem),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189229,Radiokoolstofdatering Evergem,Evergem (Evergem),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073068,Opgraving Kerkbruggestraat,Kerkbruggestraat (Evergem),"archeobotanisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2020-01-06 - 2020-01-08,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075424,Opgraving Lochtingstraat,Lochtingstraat (Evergem),"archeobotanisch onderzoek, palynologisch onderzoek, onderzoek van gewervelde diersoorten, archeologische opgravingen",2021-02-18 - 2021-02-25,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076838,Proefsleuvenonderzoek Sleidinge-Dorp 33-41,Sleidinge-Dorp 33-41 (Evergem),"archeobotanisch onderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-10-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081203,Archeologische opgraving Wurmstraat,Wurmstraat (Evergem),"radiokoolstofdatering, archeologische opgravingen",2016-07-26 - 2016-07-29,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1076406,Opgraving Kapellestraat 64,Kapellestraat 64 (Gavere),"metaaldetectie, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2020-07-07 - 2020-07-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072825,Opgraving Groenhuis,Groenhuis (Geel),"fysisch-antropologisch onderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2018-04-03 - 2018-05-11,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1076906,Opgraving Laar - Laarsveld,Laarsveld (Geel),"onderzoek van gewervelde diersoorten, materiaalstudie, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-10-01 - 2020-11-27,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076851,Toevalsvondst Sint-Amanduskerk,Markt (Geel),"fysisch-antropologisch onderzoek, toevalsvondsten",2022-08-29,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076605,Archeologische opgraving Hulsbeekstraat (zone 2),Hulsbeekstraat (Geetbets),"radiokoolstofdatering, archeologische opgravingen",2020-04-09 - 2020-04-28,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
155988,Anthracologisch onderzoek Gent,Gent (Gent),anthracologisch onderzoek,2000,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156002,Dendrochronologisch onderzoek Gent,Gent (Gent),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190507,Dendrochronologisch onderzoek Gent,Gent (Gent),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190508,Zaden- en vruchtenonderzoek Gent,Gent (Gent),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190622,Dendrochronologisch onderzoek Gent,Gent (Gent),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190630,Dendrochronologisch onderzoek Gent,Gent (Gent),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209665,Palynologisch onderzoek Gent,Gent (Gent),palynologisch onderzoek,2015,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209666,Zaden- en vruchtenonderzoek Gent,Gent (Gent),zaden- en vruchtenonderzoek,2015,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211608,Palynologisch onderzoek Gent,Gent (Gent),palynologisch onderzoek,2015,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211610,Palynologisch onderzoek Gent,Gent (Gent),palynologisch onderzoek,2015,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211612,Zaden- en vruchtenonderzoek Gent,Gent (Gent),zaden- en vruchtenonderzoek,2012 - 2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212119,Dendrochronologisch onderzoek Gent,Gent (Gent),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212120,Palynologisch onderzoek Gent,Gent (Gent),palynologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212121,Zaden- en vruchtenonderzoek Gent,Gent (Gent),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212142,Fysisch-antropologisch onderzoek Gent,Gent (Gent),fysisch-antropologisch onderzoek,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209461,Radiokoolstofdatering Gent,Gentbrugge (Gent),radiokoolstofdatering,2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074082,Opgraving Gentbrugge Het Kamp,Gentbrugge (Gent),"onderzoek van gewervelde diersoorten, archeobotanisch onderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-03-11 - 2019-04-11,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
209422,Radiokoolstofdatering Gent,Oostakker (Gent),radiokoolstofdatering,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212226,Houtonderzoek Gent,Sint-Amandsberg (Gent),houtonderzoek,2015,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071427,Archeologische opgraving Ombeekhof,Sint-Amandsberg (Gent),"zaden- en vruchtenonderzoek, vlakdekkende opgravingen",2014-05-05 - 2014-05-20,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
156024,Dendrochronologisch onderzoek Gent,Sint-Denijs-Westrem (Gent),dendrochronologisch onderzoek,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156025,Dendrochronologisch onderzoek Gent,Sint-Denijs-Westrem (Gent),dendrochronologisch onderzoek,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156516,Radiokoolstofdatering Gent,Sint-Denijs-Westrem (Gent),radiokoolstofdatering,2007,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1077041,Syntheseonderzoek Vroegmiddeleeuws Maalte onder The Loop,Sint-Denijs-Westrem (Gent),"ecologische archeologie, dendrochronologisch onderzoek, thematische inventarisatie, bureauonderzoek",2019 - 2020,heeft relevante informatie opgeleverd,"Vrije Universiteit Brussel (VUB), Universiteit Gent (UGent), Agentschap Onroerend Erfgoed (AOE), De Logi & Hoorne bvba",Agentschap Onroerend Erfgoed
1076782,Opgraving The Loop zone 5,Amelia Earhartlaan (Gent),"radiokoolstofdatering, houtonderzoek, palynologisch onderzoek, archeologische opgravingen",2021-06-01 - 2021-06-02,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1082120,Biezekapelstraat 'Scharniergebouw',Biezekapelstraat (Gent),"micromorfologisch onderzoek, radiokoolstofdatering, metaaldetectie, fysisch-antropologisch onderzoek, archeologische opgravingen",2021-04-12 - 2021-07-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076477,Bouwarcheologische registraties Godshuizenlaan 2,Godshuizenlaan 2 (Gent),"dendrochronologisch onderzoek, materiaalstudie, bouwarcheologisch onderzoek",2010,heeft relevante informatie opgeleverd,Stad Gent,Agentschap Onroerend Erfgoed
1076560,Archeologisch onderzoek Graslei 14: Huis van de Vrije Schippers,Graslei 14 (Gent),"optisch gestimuleerde luminescentiedatering, archeologische opgravingen",2015-06-15 - 2015-06-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072052,Opgraving Groenstraat 266,Groenstraat 266 (Gent),"houtonderzoek, metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2018-10-15 - 2018-10-18,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1082097,Opgraving Heilighuisdreef,"Heilighuisdreef, Slingerstraat (Gent)","archeobotanisch onderzoek, palynologisch onderzoek, anthracologisch onderzoek, natuurwetenschappelijk onderzoek, vlakdekkende opgravingen",2021-10-21 - 2021-11-02,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
212136,Archeologische opgravingen Hogeweg,Hogeweg (Gent),"houtonderzoek, optisch gestimuleerde luminescentiedatering, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, insecten-  en mijtenonderzoek, archeologische opgravingen",2011-06-20 - 2011-10-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075336,Opgraving Industrieweg 14 tem 20A,Industrieweg (Gent),"radiokoolstofdatering, archeologische opgravingen",2020-04-23 - 2020-04-27,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075281,Archeologisch onderzoek Karel De Bondtlaan,Karel De Bondtlaan (Gent),"optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, archeologische opgravingen",2015-07-06 - 2015-07-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076559,Opgraving Sidaplax,Kerkstraat 24 (Gent),"anthracologisch onderzoek, archeobotanisch onderzoek, fysisch-antropologisch onderzoek, onderzoek van gewervelde diersoorten, radiokoolstofdatering, archeologische opgravingen",2018-05 - 2018-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074941,Wetenschappelijk vervolgonderzoek Kloosterstraat,Kloosterstraat (Gent),"radiokoolstofdatering, anthracologisch onderzoek",2020,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1075395,Opgraving Onze-Lieve-Vrouwkerk,Mariakerkeplein (Gent),"fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-05-06 - 2019-11-28,heeft relevante informatie opgeleverd,Stad Gent,Agentschap Onroerend Erfgoed
1082667,Opgraving Gent Mariakerksesteenweg,Mariakerksesteenweg (Gent),"palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-10-07 - 2019-11-22,heeft relevante informatie opgeleverd,Stad Gent,Agentschap Onroerend Erfgoed
1076588,Archeologische opgraving Nederkouter 28-36,Nederkouter 28-36 (Gent),"radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2016-10-24 - 2017-02-13,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076469,Archeologische opgraving Nederpolder 1-5,Nederpolder 1-5 (Gent),"onderzoek van gewervelde diersoorten, archeomagnetische datering, muurwerkarcheologie, bouwarcheologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, anthracologisch onderzoek, archeologische opgravingen",2015-02-16 - 2017-01-27,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1080636,Archeologische opgraving Gent Nederpolder 2,Nederpolder 2 (Gent),"radiokoolstofdatering, bouwarcheologisch onderzoek, archeologische opgravingen",2020-03-02 - 2020-08-24,heeft relevante informatie opgeleverd,"Stad Gent, Dienst Monumentenzorg en Architectuur (dubbel met 1100) OO (DM&A)",Agentschap Onroerend Erfgoed
1080784,Archeologische opgraving Nieuwland,Nieuwland (Gent),"radiokoolstofdatering, palynologisch onderzoek, archeologische opgravingen",2020-09-07 - 2020-12-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076614,Opgraving Oude Schaapmarkt,Oude Schaapmarkt (Gent),"archeobotanisch onderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-04-24 - 2018-10-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1077078,Archeologisch onderzoek Gent Sint-Denijs-Westrem wegenis,Paula Marckxstraat (Gent),"radiokoolstofdatering, archeologische opgravingen",2020-07-16 - 2020-08-04,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1080615,Opgraving Bouwveld 3,Poortakkerstraat 59 (Gent),"radiokoolstofdatering, archeologische opgravingen",2020-07 - 2020-08,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1076544,Post-excavatie onderzoek Gent,Sint-Baafsplein 8 (Gent),"archeozoölogisch onderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek",2010,heeft relevante informatie opgeleverd,Stad Gent,Agentschap Onroerend Erfgoed
1076484,Archeologische opgraving Sint-Michielsstraat 13-15,Sint-Michielsstraat 13-15 (Gent),"archeozoölogisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2013-06-19 - 2014-01-28,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075373,Opgraving Thomas Edisonstraat,Thomas Edisonstraat (Gent),"anthracologisch onderzoek, dendrochronologisch onderzoek, archeobotanisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-11-04 - 2020-01-09,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072136,Opgraving Gent Oostakker Wittewalle,Wittewalle (Gent),"archeobotanisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2019-03-11 - 2019-03-13,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
192122,Archezoölogisch onderzoek Geraardsbergen,Geraardsbergen (Geraardsbergen),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211313,Zaden- en vruchtenonderzoek Geraardsbergen,Schendelbeke (Geraardsbergen),zaden- en vruchtenonderzoek,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076547,Archeologisch onderzoek Abdijstraat II,"Abdijstraat, Vesten (Geraardsbergen)","zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2014-12-09 - 2015-06-30,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
224875,Ecologische archeologie Gingelom,Vorsen (Gingelom),ecologische archeologie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081734,Opgraving Bosstraat,Bosstraat (Gingelom),"materiaalstudie, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-11-24 - 2021-01-27,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1075415,Opgraving Montenakenstraat,Montenakenstraat (Gingelom),"materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie",2019-11-05,heeft relevante informatie opgeleverd,"Koninklijke Bibliotheek (KBR), Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1081707,Opgraving Gingelom Montenakenstraat,Montenakenstraat (Gingelom),"materiaalstudie, radiokoolstofdatering, vlakopgravingen",2020,heeft relevante informatie opgeleverd,"Driesen, Petra",Agentschap Onroerend Erfgoed
193519,Palynologisch onderzoek Gistel,Gistel (Gistel),palynologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076958,Opgraving Burgse Baan 17,Brugse baan 17 (Gistel),"zaden- en vruchtenonderzoek, metaaldetectie, diatomeeënonderzoek, palynologisch onderzoek, archeologische opgravingen",2021-09-25 - 2021-09-29,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1073062,Opgraving Kasteelstraat,Kasteelstraat 4-16 (Gistel),"zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2019-03-25 - 2019-04-08,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081364,Opgraving Kerkstraat-Haenebrouckstraat,Kerkstraat 21-23 (Gistel),"metaaldetectie, zaden- en vruchtenonderzoek, radiokoolstofdatering, palynologisch onderzoek, dendrochronologisch onderzoek, archeozoölogisch onderzoek, archeologische opgravingen",2021-07-19 - 2021-10-08,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076763,Materiaalstudie en natuurwetenschappelijk onderzoek Neerhofstraat 15,Neerhofstraat 15 (Gistel),"palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, natuurwetenschappelijk onderzoek, materiaalstudie",2022-02,heeft relevante informatie opgeleverd,BIAX Consult,Agentschap Onroerend Erfgoed
1080624,Opgraving Langstraat,Doelaagstraat (Glabbeek),"radiokoolstofdatering, archeologische opgravingen",2022-10-12 - 2022-10-14,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072183,Opgraving Pamelenstraat,Pamelenstraat (Glabbeek),"geofysisch onderzoek, fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2016-11-11 - 2016-11-13,heeft relevante informatie opgeleverd,"Belgian Aviation History Association Archaeology Team vzw (BAHAAT), Ruben Willaert nv",Agentschap Onroerend Erfgoed
1075183,Archeologische opgraving Edingsesteenweg - Bruneaustraat,"Bruneaustraat, Edingsesteenweg (Gooik)","radiokoolstofdatering, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2020-02-11 - 2021-02-24,heeft relevante informatie opgeleverd,"BIAX Consult, ABO NV",Agentschap Onroerend Erfgoed
1082306,Werfbegeleiding Edingsesteenweg 284,Edingsesteenweg 284 (Gooik),"in-situbehoud, materiaalstudie, archeologische opgravingen",2023-05-25 - 2023-05-26,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1071972,Werfbegeleiding Edingsesteenweg 288,Edingsesteenweg 288 (Gooik),"zaden- en vruchtenonderzoek, metaaldetectie, booronderzoek, archeologische opgravingen",2018-01-22 - 2018-01-23,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075434,Archeologisch onderzoek Kwadebeekstraat,Kwadebeekstraat (Gooik),"houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-10-30 - 2017-11-30,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074448,Archeologische onderzoek Meerstraat,Meerstraat (Grimbergen),"dendrochronologisch onderzoek, metaaldetectie, natuurwetenschappelijk onderzoek, archeologische opgravingen",2016-12-05 - 2017-01-09,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082447,Opgraving Nieuwenroodsesteenweg 23-29,Nieuwenroodsesteenweg 23-29 (Grimbergen),"fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2021-12-14 - 2021-12-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080354,Opgraving Troon 1,Troon (Grobbendonk),"radiokoolstofdatering, archeobotanisch onderzoek, palynologisch onderzoek, vlakopgravingen, micromorfologisch onderzoek, archeologische opgravingen",2020-06-15 - 2021-11-24,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072932,Opgraving Vorselaarse baan begraafplaats,Vorselaarse baan (Grobbendonk),"palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, vlakdekkende opgravingen",2020-05-27 - 2020-06-08,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076902,Opgraving Vorselaarsebaan Nijverheidsstraat,Vorselaarse baan (Grobbendonk),"dendrochronologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, archeozoölogisch onderzoek, materiaalstudie, archeologische opgravingen",2019-08-19 - 2020-11-20,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
154602,Archezoölogisch onderzoek Haacht,Haacht (Haacht),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,"Ervynck, Anton",Agentschap Onroerend Erfgoed
1081795,Opgraving Langerheide - Zoellaan,"Langerheide, Zoellaan (Haacht)","palynologisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2021-07-12 - 2021-07-30,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1081454,Opgraving Scharent,Loofweg (Haacht),"radiokoolstofdatering, archeologische opgravingen",2022-04-25 - 2023-04-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072013,Opgraving Den Dijk,Sportveld (Haacht),"palynologisch onderzoek, zaden- en vruchtenonderzoek, metaaldetectie, dendrochronologisch onderzoek, archeologische opgravingen",2017-05-08 - 2017-06-13,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1073019,Opgraving Haacht Wilgen,Wilgen (Haacht),"radiokoolstofdatering, archeologische opgravingen",2020-03-20 - 2020-03-29,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076394,Opgraving Marktstraat-Doelstraat,Marktstraat (Halen),"onderzoek van gewervelde diersoorten, materiaalstudie, metaaldetectie, archeologische opgravingen",2019-04-08 - 2020-05-08,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
