﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
44513,Pomp,Dries (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,True,Element,aanwezig,bewaard,,waterpompen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44596,Rest van rij arbeiderswoningen,Stationsstraat 21 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Buggenhout",,Bouwkundig,Agentschap Onroerend Erfgoed
44571,Rijkswachtkazerne,Kerkstraat 15 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Buggenhout, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
44575,Schaliënhuis,Kerkstraat 68 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,Sibens Judocus (Ontwerper),Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44553,Schoolhuis van de gemeentelijke jongensschool,Broekstraat 35 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,vierde kwart 19de eeuw,Sterck Clement (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Buggenhout",,Bouwkundig,Agentschap Onroerend Erfgoed
44541,Sint-Jozefschool,Vekenstraat 2 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,False,Element,aanwezig,bewaard,eclecticisme,lagere scholen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44603,Twee arbeiderswoningen,Verlorenweg 2-3 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44563,Van Keer's Hof,Kamerstraat 93 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44558,Villa,Hanenstraat 11 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,False,Element,niet aanwezig,niet bewaard,art deco,"hekken, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44595,Villa,Pastorijstraat 6 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,False,Element,niet aanwezig,niet bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44562,Villa Glycine,Kamerstraat 15 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44597,Weiveldkapel,Stationsstraat (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44599,Weiveldmolen,Weiveld 37 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, windmolens",,,,"derde kwart 19de eeuw, interbellum",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Buggenhout",,Bouwkundig,Agentschap Onroerend Erfgoed
44598,Wiesbeekhoeve,Wiesbeek 25 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,eclecticisme,"boerenburgerhuizen, fokkerijen, hoeven, mestvaalten, omheiningsmuren, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,WO I,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44593,Woning Van Humbeeck,Pastorijstraat 3 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,organische architectuur,villa's (bouwkundig erfgoed),,,,na WO II,Braem Renaat (Ontwerper),"Inventarisatie bouwkundig erfgoed Buggenhout, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
