﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40066,Reeks boerenhuisjes,Molenstraat 30-34 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40036,Rij dorpswoningen,Kerkhofstraat 3-9 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40057,Rijhuis,Mechelsestraat 13 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40121,Robbroek- of Hemelrijkhof,Robbroekstraat 39-41 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40056,Tweeverdiepingshuis van 1827,Markt 22 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40119,Watermolen Diepensteynmolen,Watermolenstraat 35 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,True,Element,aanwezig,bewaard,,"schuren, sluizen, stallen, watermolens",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40070,Watermolen Koevoordemolen,"Koevoetmolenstraat 8, Zavel 32 (Londerzeel)",Vlaams-Brabant,Londerzeel,Londerzeel,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Londerzeel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40113,Watermolen Marselaersmolen,Bontestraat 35 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,True,Element,aanwezig,bewaard,,"bijgebouwen, molenaarswoningen, watermolens",,,,eerste kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Londerzeel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40058,Woning,Mechelsestraat 34-36 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40042,Woonhuis,Klein Holland 25 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40043,Woonhuis,Klein Holland 49 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40053,Woonhuis,Markt 14 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
