﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=75
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
128003,Vastgesteld bouwkundig erfgoed,Sint-Gudulakapel,Moorsel-Dorp (Aalst),Oost-Vlaanderen,Aalst,Moorsel,,gotiek,kapellen (gebouwen en structuren),,,,vierde kwart 16de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
58836,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Martinus,Moorsel-Dorp 15 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,,,"hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 15de eeuw, tweede helft 18de eeuw, tweede kwart 13de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128000,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Martinus,Moorsel-Dorp 15 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,,,"hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 15de eeuw, tweede helft 18de eeuw, tweede kwart 13de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
87742,Vastgesteld bouwkundig erfgoed,Dorpswoning,Moorsel-Dorp 17 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,,,dorpswoningen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128001,Vastgesteld bouwkundig erfgoed,Dorpswoning,Moorsel-Dorp 17 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,,,dorpswoningen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
80655,Vastgesteld bouwkundig erfgoed,Herenhuis en brouwerij De Meyer,Moorsel-Dorp 3 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,,,"brouwerijen, fabrieksschoorstenen, herenhuizen",,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128002,Vastgesteld bouwkundig erfgoed,Herenhuis en brouwerij De Meyer,Moorsel-Dorp 3 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,,,"brouwerijen, herenhuizen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
95558,Vastgesteld bouwkundig erfgoed,U-vormige hoeve,Muntstraat 2 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,,traditioneel,"boerenwoningen, hoeven",,,,"17de eeuw, 18de eeuw, tweede helft 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128004,Vastgesteld bouwkundig erfgoed,Hoeve in U-vorm,Muntstraat 2 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,,traditioneel,"boerenwoningen, hoeven",,,,"17de eeuw, 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
7879,Beschermd monument,Hof te Mutsereel,Mutsereelstraat 39 (Aalst),Oost-Vlaanderen,Aalst,Meldert,"4.01/41002/190.1, DO002068, OO000376",,"boerenwoningen, hoeven met losse bestanddelen",,,,"17de eeuw, 20ste eeuw, eerste kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1997-11-07,,,3245,Agentschap Onroerend Erfgoed
7882,"Beschermd stads- of dorpsgezicht, intrinsiek",Hof te Mutsereel met omgeving,Mutsereelstraat 39 (Aalst),Oost-Vlaanderen,Aalst,Meldert,"4.02/41002/111.1, DO002068, OO000377",,"bijgebouwen, boerenwoningen, erven, hoeven met losse bestanddelen",,,,"17de eeuw, 19de eeuw, 20ste eeuw, eerste kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1997-11-07,,,3245,Agentschap Onroerend Erfgoed
92652,Vastgesteld bouwkundig erfgoed,Hoeve Hof te Mutsereel,Mutsereelstraat 39 (Aalst),Oost-Vlaanderen,Aalst,Meldert,,,"bijgebouwen, boerenwoningen, erven, hoeven met losse bestanddelen",,,,"17de eeuw, 19de eeuw, 20ste eeuw, eerste kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed 2014,,2014-12-08,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128005,Vastgesteld bouwkundig erfgoed,Hof te Mutsereel,Mutsereelstraat 39 (Aalst),Oost-Vlaanderen,Aalst,Meldert,,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
8465,Beschermd monument,Kapel Sint-Rochus,Nedermolenstraat (Aalst),Oost-Vlaanderen,Aalst,Meldert,"4.01/41002/123.1, DO000763, OO000445",,betreedbare kapellen (klein erfgoed),,,,derde kwart 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2175,Agentschap Onroerend Erfgoed
8466,"Beschermd stads- of dorpsgezicht, intrinsiek",Kapel Sint-Rochus met omgeving,Nedermolenstraat (Aalst),Oost-Vlaanderen,Aalst,Meldert,"4.02/41002/103.1, DO000763, OO000446",,"betreedbare kapellen (klein erfgoed), opgaande bomen",,,,derde kwart 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2175,Agentschap Onroerend Erfgoed
65961,Vastgesteld bouwkundig erfgoed,Kapel Heilige Rochus,Nedermolenstraat (Aalst),Oost-Vlaanderen,Aalst,Meldert,,,"kapellen (gebouwen en structuren), opgaande bomen",,,,derde kwart 16de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128007,Vastgesteld bouwkundig erfgoed,Kapel Sint-Rochus,Nedermolenstraat (Aalst),Oost-Vlaanderen,Aalst,Meldert,,,"kapellen (gebouwen en structuren), opgaande bomen",,,,derde kwart 16de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
68946,Vastgesteld bouwkundig erfgoed,Nedermolen,Nedermolenstraat 3 (Aalst),Oost-Vlaanderen,Aalst,Meldert,,,"molenaarswoningen, watermolens",,,,"eerste helft 20ste eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128006,Vastgesteld bouwkundig erfgoed,Nedermolen,Nedermolenstraat 3 (Aalst),Oost-Vlaanderen,Aalst,Meldert,,,watermolens,,,,"eerste helft 20ste eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
90239,Vastgesteld bouwkundig erfgoed,Maalderij,Nestor de Tièrestraat 42 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,"maalderijen, poorten (bijgebouwen)",,,,20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128008,Vastgesteld bouwkundig erfgoed,Maalderij,Nestor de Tièrestraat 42 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,"maalderijen, poorten (bijgebouwen)",,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
8271,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw,Nieuwerkerken-Dorp (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,"4.01/41002/108.1, DO000207, OO000428","classicisme, gotiek","calvariebergen, parochiekerken, zonnewijzers",,,,"14de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1947-06-20,,,196,Agentschap Onroerend Erfgoed
95790,Vastgesteld bouwkundig erfgoed,Parochiekerk Onze-Lieve-Vrouw,Nieuwerkerken-Dorp 1A (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,,"classicisme, gotiek","calvariebergen, parochiekerken, zonnewijzers",,,,"14de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128009,Vastgesteld bouwkundig erfgoed,Parochiekerk Onze-Lieve-Vrouw,Nieuwerkerken-Dorp 1A (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,,"classicisme, gotiek","calvariebergen, parochiekerken, zonnewijzers",,,,"14de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
94047,Vastgesteld bouwkundig erfgoed,Herenhuis,Nieuwstraat 2 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,herenhuizen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128010,Vastgesteld bouwkundig erfgoed,Burgerhuis,Nieuwstraat 2 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
79107,Vastgesteld bouwkundig erfgoed,Burgerhuis,Nieuwstraat 56 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128011,Vastgesteld bouwkundig erfgoed,Burgerhuis,Nieuwstraat 56 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
95431,Vastgesteld bouwkundig erfgoed,Burgerhuis met lijstgevel,Nieuwstraat 58 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128012,Vastgesteld bouwkundig erfgoed,Burgerhuis met lijstgevel,Nieuwstraat 58 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
93894,Vastgesteld bouwkundig erfgoed,Hoekhuis Koning van Spanje,Nieuwstraat 6 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,"17de eeuw, 18de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128013,Vastgesteld bouwkundig erfgoed,Hoekhuis Koning van Spanje,Nieuwstraat 6 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,burgerhuizen,,,,"17de eeuw, 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
95434,Vastgesteld bouwkundig erfgoed,Stadswoning,Nieuwstraat 62 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,stadswoningen,,,,17de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128014,Vastgesteld bouwkundig erfgoed,Stadswoning,Nieuwstraat 62 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,stadswoningen,,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
8784,Beschermd monument,Burgerhuis met Mariabeeld op de hoek,Nieuwstraat 67 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/165.1, DO001045, OO000610",,"burgerhuizen, Mariabeelden",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1997-10-23,,,3236,Agentschap Onroerend Erfgoed
86115,Vastgesteld bouwkundig erfgoed,Burgerhuis met Mariabeeld op de hoek,Nieuwstraat 67 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,"burgerhuizen, Mariabeelden",,,,vierde kwart 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128015,Vastgesteld bouwkundig erfgoed,Burgerhuis met Mariabeeld op de hoek,Nieuwstraat 67 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,"burgerhuizen, Mariabeelden",,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
87429,Vastgesteld bouwkundig erfgoed,Semi-gesloten hoeve,Nieveldriesweg 26 (Aalst),Oost-Vlaanderen,Aalst,Meldert,,vakwerkbouw,"bakovens, boerenwoningen, gedenktekens, hoeven, mestvaalten, schuren, stallen, waterpompen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
78758,Vastgesteld bouwkundig erfgoed,Molenhuis,Ninovesteenweg 28 (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,,traditioneel,rosmolens,,,,vierde kwart 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128016,Vastgesteld bouwkundig erfgoed,Molenhuis,Ninovesteenweg 28 (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,,traditioneel,rosmolens,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
8199,Beschermd cultuurhistorisch landschap,Oud-Hospitaal: beuk,"Onderwijsstraat, Oude Vismarkt 13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,"4.03/41002/103.1, DO000388, OO000339",,opgaande bomen,,,Fagus sylvatica,,,,Project beschermingsdatabank 2013-2016,,1975-05-07,,,837,Agentschap Onroerend Erfgoed
8543,"Beschermd stads- of dorpsgezicht, intrinsiek",Onze-Lieve-Vrouwhospitaal,"Onderwijsstraat 1, Oude Vismarkt 13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,"4.02/41002/106.1, DO000815, OO000460","gotiek, neogotiek, traditioneel","binnenplaatsen, kapellen (gebouwen en structuren), kloosters, opgaande bomen, poorten (bijgebouwen), ziekenhuizen",,,,"16de eeuw, 18de eeuw, eerste helft 13de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw",,Singelijn Alfons (Ontwerper),Project beschermingsdatabank 2013-2016,,1991-06-19,,,2384,Agentschap Onroerend Erfgoed
72561,Vastgesteld bouwkundig erfgoed,Oud-Hospitaal,"Onderwijsstraat 1, Oude Vismarkt 13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,,"gotiek, neogotiek, traditioneel","kapellen (gebouwen en structuren), kloosters, opgaande bomen, poorten (bijgebouwen), ziekenhuizen",,,,"16de eeuw, 18de eeuw, eerste helft 13de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw",,Singelijn Alfons (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128017,Vastgesteld bouwkundig erfgoed,Onze-Lieve-Vrouwhospitaal,"Onderwijsstraat 1, Oude Vismarkt 13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,,"gotiek, neogotiek, traditioneel","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"16de eeuw, 18de eeuw, eerste helft 13de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw",,Singelijn Alfons (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
92372,Vastgesteld bouwkundig erfgoed,Klooster en school De Dames van Maria,Onderwijsstraat 2 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,neoclassicisme,"kloosters, onderwijsgebouwen",,,,"19de eeuw, voor WO I",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128018,Vastgesteld bouwkundig erfgoed,Klooster en school De Dames van Maria,Onderwijsstraat 2 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,neoclassicisme,"kloosters, onderwijsgebouwen",,,,"19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
66740,Vastgesteld bouwkundig erfgoed,Semi-gesloten hoeve,Onegem 62 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,"boerenwoningen, hekken, hekpijlers, hoeven",,,,eerste helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128019,Vastgesteld bouwkundig erfgoed,Semigesloten hoeve,Onegem 62 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,"boerenwoningen, hekken, hekpijlers, hoeven",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
8070,Beschermd monument,Oorlogsmonument ontworpen door Aloïs De Beule,Onze Lieve Vrouwplein (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/309.1, 4.01/41002/330.1, DO002348, OO003482",,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,"De Beule Aloïs (Ontwerper), Vindevogel (Zwijnaarde) (Ontwerper)",Project beschermingsdatabank 2013-2016,,2011-11-24,,,4876,Agentschap Onroerend Erfgoed
8175,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw van Bijstand,Onze Lieve Vrouwplein (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.001/41002/106.1, 4.01/41002/336.1",neogotiek,parochiekerken,,,,voor WO I,,"Casier Joseph (Ontwerper), Gebroeders Vereecken (Ontwerper), Goethals Jules (Ontwerper), Rooms Remi (Ontwerper), Steel Leo (Ontwerper), van Caelenbergh Robert (Uitvoerder), Ysabie Achille (Ontwerper)",Project beschermingsdatabank 2013-2016,,2014-07-16,,,5487,Agentschap Onroerend Erfgoed
49276,Vastgesteld bouwkundig erfgoed,Oorlogsmonument parochie Mijlbeek,Onze Lieve Vrouwplein (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,"De Beule Aloïs (Ontwerper), Vindevogel (Zwijnaarde) (Ontwerper)","Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2011-11-19,2023-06-20,,5825,Agentschap Onroerend Erfgoed
96912,Vastgesteld bouwkundig erfgoed,Parochiekerk Onze-Lieve-Vrouw-Bijstand,Onze Lieve Vrouwplein (Aalst),Oost-Vlaanderen,Aalst,Aalst,,neogotiek,"calvariebergen, Mariagrotten, parochiekerken",,,,voor WO I,,"Casier Joseph (Ontwerper), Gebroeders Vereecken (Ontwerper), Goethals Jules (Ontwerper), Rooms Remi (Ontwerper), Steel Leo (Ontwerper), van Caelenbergh Robert (Uitvoerder), Ysabie Achille (Ontwerper)","Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
