﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
89267,"Café, nu dorpswoning",Markt 14 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89262,Dorpswoning en herberg,Markt 6 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89063,Kruidenierswinkel - café,Reigerlostraat 67 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"bakhuizen, cafés, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89313,Hoeve en café,Schipperstraat 9 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, cafés, hoeven, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
89316,Café Stop,Sijselestraat 3-5 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen, schuren",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89080,Café de la Gare,Stationsplein 12 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,niet bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89329,Herberg,Tinhoutstraat 111 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
11768,Café De Jachthoorn,Antwerpseweg 1 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
303340,Café-restaurant In den Gouden Appel,H. Torleylaan 58 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, restaurants",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38877,Café De Drie Bronnen,Hoogstraat 13 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,,"cafés, stekerijen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38898,Huis Terborght,Oud Dorp 16 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,,cafés,,,,20ste eeuw,De Carne Bertolf (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
216515,Hoekpand met burgerlijk café,Pastoor Bolsstraat 16-20 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,"cafés, winkels",,,,"interbellum, voor WO I",,"Aanvulling inventaris bouwkundig erfgoed 2014, Thematische beschermingen herinventarisatie Vlaamse Rand",Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
38867,"Ensemble van feestzaal, cafés en woningen","Pastoor Bolsstraat 5, 9-13 (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,"cafés, dorpswoningen, feestzalen",,,,"interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
303307,Modernistisch hoekpand met café en cinemazaal,Stationsstraat 19 (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,modernisme,cafés,,,,interbellum,Vandenbosch J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
21459,Dorpscafé,Paalsesteenweg 342 (Beringen),Limburg,Beringen,Paal,False,False,Element,niet aanwezig,bewaard,,cafés,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
83835,Café-restaurant,Donklaan 162 (Berlare),Oost-Vlaanderen,Berlare,Overmere,False,False,Element,niet aanwezig,bewaard,,"cafés, restaurants, villa's (bouwkundig erfgoed)",,,,na WO II,Burm Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84669,Dorpswoning met smidse,Dorp 24 (Berlare),Oost-Vlaanderen,Berlare,Berlare,False,False,Element,niet aanwezig,bewaard,,"cafés, smidsen, winkels",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84674,Winkelhuis met café,Dorp 43 (Berlare),Oost-Vlaanderen,Berlare,Berlare,False,False,Element,niet aanwezig,niet bewaard,,"cafés, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84732,Hoeve,Waterhoek 19 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84733,Hoeve met café In de Kleine Kroon,Waterhoek 21 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
17353,Café De Krol,Sint-Pietersstraat 16 (Beveren),Oost-Vlaanderen,Beveren,Kallo,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
44849,Café Les Vedettes,de Smet de Naeyerlaan 2 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, cafés",,,,voor WO I,Heyneman Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44941,Hotel Saint-Sauveur,"Kerkstraat 26, Langestraat 48 (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,"cafés, hotels",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45050,Hotel-taverne Eden,Zeedijk 149 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,modernisme,"cafés, hotels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
12671,Rij arbeiderswoningen,Hoek 163-167 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12712,Café De Koophandel - Bij Gusta,Noeveren 68 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,cafés,,,,tweede kwart 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12715,Arbeiderswoningen,"Noeveren 79-80, 81 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés",,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
31741,Café De Ware Vrienden,Bommershovenstraat 23 (Borgloon),Limburg,Borgloon,Bommershoven,True,False,Element,aanwezig,bewaard,,cafés,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31883,Gesloten hoeve,Martinusstraat 35 (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,True,Element,aanwezig,bewaard,vakwerkbouw,"brouwerijen, cafés, gesloten hoeven, schuren, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31974,Alleenstaand hoekhuis,Odiliastraat 5 (Borgloon),Limburg,Borgloon,Kerniel,True,False,Element,aanwezig,bewaard,,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31986,Hoeve met café,Zilverstraat 20 (Borgloon),Limburg,Borgloon,Kerniel,True,False,Element,aanwezig,bewaard,,"cafés, hoeven met losse bestanddelen",,,,"tweede helft 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
1864,Hoekhuis Lux Huis,Boomstraat 3 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,"cafés, hotels, winkels",,,,interbellum,De Rijck Petrus (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2010,Café In de Ster,Desiré Van Hoomissenstraat 3 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,"cafés, gevelniskapellen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2018,Café Het Brughuis,Desiré Van Hoomissenstraat 41 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,cafés,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1926,Huis De Kleine Lux,Nieuwe Kouterstraat 88 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,De Rijck Petrus (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1930,Hoekpand,Puursesteenweg 25 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1950,Hoekpand Huis van Oostenrijk,Stationsstraat 37 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,cafés,,,,"derde kwart 19de eeuw, interbellum",Lamot Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
74059,Café In Den Groenen Hond Koopman in Vee,Berendries 32 (Brakel),Oost-Vlaanderen,Brakel,Sint-Maria-Oudenhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73914,Hoeve,Bergstraat 4 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, cafés, hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73754,Villa,Brusselsestraat 65 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,art deco,"cafés, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73755,Café In de Bareel,Brusselsestraat 67 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73926,Boerenburgerhuis,Everbeekplaats 15 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, cafés, schuren, stallen",,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
73776,Semigesloten hoeve,Groeneweg 3 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, cafés, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73779,Hoeve en café,Haeyershoek 80 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, cafés, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43719,Café Paardestal,Hauwstraat 100 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43724,Café De twee Linden,Hauwstraat 95 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,"bakhuizen, bijgebouwen, cafés",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73998,"Hoeve, afspanning en café",Holenbroek 9 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,niet aanwezig,bewaard,,"afspanningen, boerenwoningen, cafés, hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43720,Hoeve en café,Hul 5 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, cafés, hekken, hekpijlers, hoeven, schuren, stallen, waterpompen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74098,Dorpscafé,Kammeland 2 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73825,Café 't Oud Lindeken,Lindeplein 2 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,cafés,,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73829,Beenhouwerij en café Weerwolf,Marktplein 26 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, slagerijen",,,,vierde kwart 18de eeuw,Van Royen Johan (Ontwerper),Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73830,Café 't Vlaamsch Bierhuis,Marktplein 4 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"cafés, winkels",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74108,Gemeentehuis van Michelbeke,"Meierij 86, St.-Sebastiaansplein 2 (Brakel)",Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,"cafés, gemeentehuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73956,Ensemble van huizen op straathoek,Muiterij 18-22 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"cafés, hoeven, winkels",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73963,Hoekhuis,Nestor Debeckstraat 14 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"cafés, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43732,Café De Tramstatie,Oudenaardsestraat 112 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,cafés,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73969,Boerenarbeiderswoning,Priemstraat 28 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, cafés",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74047,Café de Kater,Smisstraat 25 (Brakel),Oost-Vlaanderen,Brakel,Elst,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74049,Café en gemeentehuis van Elst,St. Apolloniaplein 2 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen, gemeentehuizen, hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74019,Gesloten hoeve en café,St.-Liebertusdreef 11 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, cafés, gesloten hoeven, hekken, hekpijlers, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73879,Cafe De La Gare,Stationsplein 8 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74082,Hoekhuis en café,Steenweg 74 (Brakel),Oost-Vlaanderen,Brakel,Parike,True,False,Element,aanwezig,bewaard,,cafés,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
12783,Café De Kroon,Bredabaan 409 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,,cafés,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
54323,Eenheidsbebouwing van 1930,Driftweg 127-131 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,eclecticisme,"cafés, vakantiewoningen",,,,interbellum,,"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
54425,Hoekpand met café,Koerslaan 1 (Bredene),West-Vlaanderen,Bredene,Bredene,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,interbellum,Pattyn Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
29857,Ensemble in neoclassicistische stijl,'t Zand 18-21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"cafés, hotels, restaurants",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, WO I","Rudd Jean Brunon (Ontwerper), Van Acker Florimond (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
29856,Burgerhuis van 1909,'t Zand 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés",,,,voor WO I,Heyneman Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76884,Café uit de jaren 1920,Astridlaan 342 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76864,Dorpswoning met café,Astridlaan 62 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82876,Stadswoning,Baliestraat 129 (Brugge),West-Vlaanderen,Brugge,Onbepaald,True,False,Element,aanwezig,bewaard,,"cafés, kastkapellen, stadswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76904,Café ,Baron Ruzettelaan 101 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76914,Toegangspoort La Brugeoise & Nivelles met aanpalende panden,Baron Ruzettelaan 140-144 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,,"cafés, poorten (bijgebouwen), woningen",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76922,Café Beter hier dan verder,Baron Ruzettelaan 201 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,regionalisme,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
72018,Café van 1938,Blankenbergse Steenweg 250 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71994,Gevelrij met woonhuis en garage Ste-Christophe,Blankenbergse Steenweg 43-45 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés, garagebedrijven",,,,interbellum,Dugardyn Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71811,Café,Brugse Steenweg 4 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74776,Café naar ontwerp van Herman Van Santen,Canadaplein 1 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,modernisme,cafés,,,,interbellum,Van Santen Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83093,Stadswoning,Carmersstraat 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77290,Samenstel van stadswoningen en café,Dampoortstraat 126-144 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,voor WO I,Sonnaert Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77295,Café Het Paradijs,Dampoortstraat 175-177 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79664,Café Sportwereld,"Dorpsplein 21, Errembaultstraat 6 (Brugge)",West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,cafés,,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71833,Eenheidsbebouwing,Dudzeelse Steenweg 26-28 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71843,Gelagzaal,Dudzeelse Steenweg 77 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,cottagestijl,"cafés, restaurants",,,,vierde kwart 19de eeuw,Raoux Achille-Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57832,Hoeve De Blauwe Poort,Duivenslagstraat 19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, langgestrekte hoeven",,,,"18de eeuw, 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77011,Cafés,Gaston Roelandtsplein 1-2 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,cafés,,,,"17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77014,Dorpswoning,Gaston Roelandtsplein 22 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77015,Hoekhuis,Gaston Roelandtsplein 25 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
