﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
79866,Hotel Fryat naar ontwerp van Robert Neirynck,Baron de Maerelaan 58 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,art deco,hotels,,,,interbellum,Neirynck Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82417,Refugium van de Sint-Andriesabdij,Boeveriestraat 2-4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"hotels, refugiehuizen",,,,"derde kwart 16de eeuw, interbellum, na WO II",D'Helft André (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71939,Shiphotel,Havenstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,hotels,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81955,Herberg De (Groote) Hollander,Huidenvettersplein 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme","herbergen, hotels, restaurants",,,,"eerste helft 19de eeuw, na WO II, tweede kwart 17de eeuw, vanaf 1975","Dugardyn Antoine (Ontwerper), Mostaert Dirk (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79901,Shiphotel van 1933,Kapitein Fryattstraat 6 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,art deco,hotels,,,,interbellum,Lambert Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81996,Klooster,"Katelijnestraat 65, 65A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"hotels, kapellen (gebouwen en structuren), kloosters, Mariabeelden, onderwijsgebouwen, poorten (bijgebouwen), rusthuizen, winkelgalerijen",,,,"16de eeuw, derde kwart 19de eeuw, vanaf 1975, vierde kwart 15de eeuw, voor WO I","De Pauw Alphonse (Ontwerper), Verstraete Willy (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29405,Burgerhuis van 1901,Korte Vuldersstraat 31 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"hotels, stadswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29435,Burgerhuis van 1883,Kuipersstraat 25 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, hotels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82958,Burgerhuis,Lange Raamstraat 9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hotels",,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82983,Herenhuis,Langerei 52 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, hotels",,,,"tweede helft 19de eeuw, vanaf 1975","Boudens Pieter (Ontwerper), Delacourt Filip (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83311,Hôtel Verriest en toegang tot het Predikherenklooster,Langestraat 30-38 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, hotels",,,,derde kwart 19de eeuw,"Alleweireldt Isidore Joseph (Ontwerper), Tryhou J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29446,Burgerhuis,Mariastraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, hotels",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29475,Stadswoning In de Lelie,Markt 30 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"hotels, restaurants",,,,"na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Delplace E. (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29490,Stadspaleis Karel de Stoute,Moerstraat 23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"hotels, stadspaleizen",,,,"tweede helft 15de eeuw, tweede kwart 19de eeuw",Claeys Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29538,Grand Hotel du Sablon,Noordzandstraat 21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","achterhuizen, hotels, wintertuinen",,,,"interbellum, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Cauwe René (Ontwerper), D'Hont W. (Ontwerper), Delacenserie Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83173,Hotelcomplex,Potterierei 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"hotels, kapellen (gebouwen en structuren), stadswoningen",,,,"17de eeuw, tweede kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29674,Hôtel des Courtiers,"Sint-Jakobsplein 3, Sint-Jakobsstraat 39-41 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, hekken, hotels, ijskelders, stallen",,,,"18de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79821,Hoeve Pronkenburg,Ter Doeststraat 30 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,True,Element,aanwezig,bewaard,,"hoeven, hotels",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82231,Kunstenaarswoning De Drie Leeuwen,Walplein 38 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,"hotels, kunstenaarsateliers, kunstenaarswoningen, poorten (bijgebouwen)",,,,voor WO I,Charels Louis Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29943,Laatgotische stadswoning,Wollestraat 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,gotiek,"hotels, winkels",,,,"16de eeuw, interbellum, vanaf 1975",Delacourt Filip (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29962,Brouwerij-mouterij Léon Schaeverbeke,"Wollestraat 37-41, 47 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,eclecticisme,"brouwerijen, brouwerswoningen, herenhuizen, hotels, mouterijen, restaurants",,,,"interbellum, na WO II, voor WO I","Raison Théodore (Ontwerper), Timmery Etienne (Ontwerper), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29981,Stadswoning,Wulfhagestraat 39-43 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, hotels",,,,na WO II,De Pauw André (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
54677,Pension de Familles van 1927,de Smet de Naeyerlaan 19 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,True,Element,aanwezig,bewaard,,hotels,,,,interbellum,Apel Charles (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54676,Hotel Savoy,de Smet de Naeyerlaan 9 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,"interbellum, voor WO I",Hoste Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54673,Hotel des Milles Colonnes in neoclassicistische stijl,Delacenseriestraat 21 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,neoclassicisme,hotels,,,,voor WO I,Clement Alphonse-Marie (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54674,Pension Café de la Poste,"Delacenseriestraat 23, Zuidstraat 2 (De Haan)",West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, hotels",,,,eerste helft 20ste eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214262,Pension Au Bien Venu,Driftweg 14 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54450,Pension Petit Bois,Driftweg 15 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,cottagestijl,"hotels, winkels",,,,interbellum,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54446,Hotel du Coq,Driftweg 7 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,hotels,,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85808,Hotel Joli bois,Jean d'Ardennelaan 9 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,cottagestijl,"hotels, veranda's",,,,interbellum,"Beirens Pieter (Uitvoerder), Ide Léon (Ontwerper)","Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54713,Hotel Cosmopolite,Kerkstraat 33 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,hotels,,,,voor WO I,"Derleyn René (Ontwerper), Haegebaert Maurice (Ontwerper), Vanhoenacker Jan (Ontwerper), Verroken (Ontwerper)",Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54714,Hotel du Centre,Kerkstraat 41 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54716,Hotel Moderne,Kerkstraat 47 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,art deco,hotels,,,,interbellum,Apel Charles (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85835,Hôtel des Brasseurs,Koninklijk Plein 1 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,hotels,,,,"vierde kwart 19de eeuw, voor WO I",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85837,Grand Hôtel Belle Vue,Koninklijk Plein 5 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,cottagestijl,hotels,,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85838,Hotel Beaufort,Koninklijk Plein 6 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,hotels,,,,"vierde kwart 19de eeuw, voor WO I",Haegebaert Maurice (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85824,Hotel Astel,Koninklijke Baan 17 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,cottagestijl,hotels,,,,eerste helft 20ste eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85828,Hôtel des Familles,Koninklijke Baan 30 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,hotels,,,,"interbellum, vierde kwart 19de eeuw",Haegebaert Maurice (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54734,Hotel du Parc,Leopold II-laan 15 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,True,Element,aanwezig,bewaard,,hotels,,,,voor WO I,Derleyn René (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
85850,Le Grand Hôtel du Coq-sur-Mer,Leopoldlaan 24 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,hotels,,,,"interbellum, vierde kwart 19de eeuw","Groep Planning (Ontwerper), Ide Léon (Ontwerper), Vyncke Wim (Ontwerper)","Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85841,Hotel Belle Epoque,Leopoldlaan 5 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85843,Hotel Astoria,Leopoldlaan 7 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,art deco,hotels,,,,interbellum,"Beirens Pieter (Uitvoerder), Ide Léon (Ontwerper)","Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214377,Hotel Les Dunes,Leopoldplein 5-7 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,hotels,,,,"interbellum, na WO II","Bovée Hendrik (Ontwerper), Ide Léon (Ontwerper)",Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54735,Hotel Prince Albert,Manitobahelling 2 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
85858,Hersteloord Dunepanne,Maria-Hendrikalaan 5 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,"hotels, veranda's, ziekenhuizen",,,,"interbellum, vierde kwart 19de eeuw",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85866,Villa De Torre,Memlinglaan 2 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,regionalisme,hotels,,,,"vierde kwart 19de eeuw, voor WO I",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85877,Villa Bon accueil,Montaignelaan 2 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,"hotels, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",Haegebaert Maurice (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85942,Hotel Chant d'Oiseaux,Shakespearelaan 9 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,cottagestijl,"hotels, villa's (bouwkundig erfgoed)",,,,interbellum,Carlier Gustave (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85949,Cottagevilla,Tollenslaan 1 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,cottagestijl,"hotels, villa's (bouwkundig erfgoed)",,,,interbellum,Rombouts A. (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54752,Pension Astrid,Wancourstraat 12 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,,"hotels, kostscholen",,,,interbellum,Ide Léon (Ontwerper),Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54511,Hotel,Wenduinesteenweg 11 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,niet aanwezig,niet bewaard,,hotels,,,,interbellum,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85793,Hotel Auberge des Rois,Zeedijk-De Haan 1 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,regionalisme,hotels,,,,interbellum,Ide Léon (Ontwerper),Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54753,Hotel Océan,Zeedijk-Wenduine 11 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,hotels,,,,,,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
302416,Dumontwijk,"A. Dumontlaan, Blondéweg, Bonzellaan, Bortierlaan, Doktersweg, Donnylaan, Duinkerkelaan, Geitenweg, Halmenstraat, Hoge Duinenlaan, Konijnenweg, Koning Albertplein, Korte Konijnenweg, Kykhillweg, Schoolweg, Suzanneweg, Thiriarweg, Visserslaan, Witteberglaan, Zeedijk, Zeekruisdoornweg, Zeelaan (De Panne)",West-Vlaanderen,De Panne,De Panne,False,True,Element,aanwezig,bewaard,,"appartementsgebouwen, burgerhuizen, hotels, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I","Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
16163,Hotel Continental,Duinkerkelaan 11 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,hotels,,,,voor WO I,"Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16164,Hotel du Sablon,Duinkerkelaan 19 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art deco,hotels,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16203,Hoekhuis Hotel des Princes,Nieuwpoortlaan 46 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,"Dumont Myriam (Ontwerper), Remy Gustave (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
83675,Hotel Select,Walckierstraat 7-9 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,eclecticisme,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16238,Hotel Albert Ier,Zeedijk 2 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,art deco,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16258,Hotel Rivoli,Zeelaan 118-120 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,hotels,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16259,Windsor Hotel,Zeelaan 130 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16248,Hotel des Bains,Zeelaan 71 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art nouveau,"cafés, hotels",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16250,Hotel Excelsior,Zeelaan 89 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art deco,hotels,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
301779,Grote Markt met omgeving,"Admiraal Ronarchstraat, De Breyne Peellaertstraat, Generaal Baron Jacquesstraat, Grote Markt, Konijnenstraat, Koning Albertstraat, Sint-Niklaasstraat, Torenstraat, Van Pouckestraat, Vrijheidsplein (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,"bankgebouwen, belforten, burgerhuizen, cafés, gerechtsgebouwen, hallen, handelsgebouwen, herenhuizen, hotels, openbare pleinen, parochiekerken, politiekantoren, poorten (bijgebouwen), schuilkelders, stadhuizen, standbeelden, winkels",,,,,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78123,Garage Hotel-Restaurant à la ville de Dixmude,Bortierlaan 1 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,eclecticisme,"hotels, restaurants",,,,interbellum,Hoyois Frédéric (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78006,Casinohotel,Grote Markt 1 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,modernisme,hotels,,,,"interbellum, na WO II",Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78028,Hotel de France,Grote Markt 27 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78037,Hotel of handelspand,Grote Markt 35 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,"hotels, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78012,Hotel,Grote Markt 8 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,hotels,,,,interbellum,Verbrugge (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78061,Hotel de L'Europe,Ijzerlaan 91 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
71401,Hotel Beau Séjour,Dorpsstraat 59 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,True,True,Element,aanwezig,bewaard,eclecticisme,"hotels, veranda's",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
50799,Grand Hôtel Spittael,Koningin Astridplein 2 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,neotraditioneel,hotels,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
122203,Steenkoolmijn van Zwartberg: Noorderwijk,"Adolf Greinerstraat 1-12, 13, Albert Forgeurstraat 1-10, 12-26, Alfred Wautersstraat 1-6, August Collonstraat 1-18, 20-30, Cockerillplaats 1-14, 15, De Macarstraat 1-6, 8-12, Delcourtplaats 1-14, Felix Despastraat 1-8, Georges Dodemontstraat 1-6, Gustave Francottestraat 1-38, 39-41, Henri Forirstraat 1-47, Henri Lacostestraat 1-4, 6-22, Hubert Decreeftstraat 1-20, 21-25, Hubert Goffinstraat 1-16, Ijzerstraat 1-16, Kerkplein 2-3, Leon Dereuxstraat 1-3, 4-8, Lucien Londotstraat 2-46, Luikerwijk 1-12, 13, Martelarenstraat 1-18, 20-24, Max L'Hoëststraat 1-6, Paul Habetslaan 1-8, Paul Trazensterstraat 1-12, 13-23, Romeplaats 1-28, Socialestraat 1-6, 7-9, 10-25, 26-56, Torenlaan 1-130, 132-142, Uilenspiegellaan, Zenobe Grammestraat 2-22, 23-92, 93-139 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"apotheken, arbeiderscités, hotels, logementshuizen, mijncités, onderwijsgebouwen, personeelswoningen, tuinwijken, verzorgingsgebouwen",,,,"interbellum, na WO II, voor WO I","Calembert (Ontwerper), Dethier E. (Ontwerper), Habitations à bon marché Les Liégeois à Ghenck (Opdrachtgever), Hanau (Ontwerper), Ledent P. (Ontwerper)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
306466,Modernistisch home voor verpleegsters,Welzijnscampus 7 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,"expo-stijl, modernisme","logeergelegenheden, woonblokken",,,,na WO II,"Claes Paul (Ontwerper), Van Malleghem Noël Albert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
307149,Hotel van Novotel,"Goudenleeuwplein 5, Stadhuissteeg 3-5 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"integratiearchitectuur, postmodernisme",hotels,,,,vanaf 1975,Verstraete Willy (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
