﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
48859,Gesloten hoeve,Plesbosstraat 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, boerenwoningen, boomgaarden, gesloten hoeven, mestvaalten, opgaande bomen, schuren, stallen, waterpompen",,,,"19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
35754,Hoeve met losse bestanddelen,Bommelsrede 61 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, paardenstallen, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35770,Schalieveldhoeve,Dries 54 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, eerste kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Destelbergen",,Bouwkundig,Gemeente Destelbergen
35722,Hoeve met losse bestanddelen,"Schaessestraat 3, 3A (Destelbergen)",Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"18de eeuw, 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Destelbergen",,Bouwkundig,Gemeente Destelbergen
78345,Wederopbouwhoeve,Kaaidijkstraat 8 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, hondenhokken, mestvaalten, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78531,Landgoed Vicogne,Kasteelhoevestraat 2 (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,True,Element,aanwezig,bewaard,regionalisme,"betreedbare kapellen (klein erfgoed), boerenwoningen, conciërgewoningen, hekken, hoeven met losse bestanddelen, kippenhokken, landhuizen, mestvaalten, poorten (bijgebouwen), schuren, stallen, walgrachten",,,,interbellum,Van Elslande Camille (Ontwerper),"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie wederopbouwarchitectuur",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
38940,Semigesloten hoeve,Borrestraat 3 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39009,Hof ten Bullenberg,Bullenbergstraat 9 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
38962,Neerhof,Neerhofstraat 2 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, gesloten hoeven, mestvaalten, schuren, stallen",,,,"17de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39050,Hoeve met losse bestanddelen in leembouw,Steenbergstraat 17 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
2585,U-vormige hoeve,Euster 1 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
8285,Hoeve Hof ten Brempt,Gentsestraat 119 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Burst,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, gesloten hoeven, mestvaalten, pijlerkapellen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8312,Gesloten hoeve,Keerstraat 255 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Vlekkem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, melkhuizen (agrarische gebouwen), mestvaalten, schuren, stallen",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8310,Gesloten hoeve,Paardestraat 3-5 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Vlekkem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, mestvaalten, omheiningsmuren, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8283,'t  Kinthof,Sint-Pietersstraat 11 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Burst,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, mestvaalten, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
33761,Hoeve met losse bestanddelen,Belzeelsestraat 38 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, waterpompen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33970,De Witte Hoeve en kapel,Ferdinand Magellaanstraat (Evergem),Oost-Vlaanderen,Evergem,Kluizen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, pijlerkapellen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33921,Hoeve Goed ter Avrije,Hoge Avrijestraat 2 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven, mestvaalten, schuren, sites met walgracht, stallen, welkomstbomen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33922,Hoevegebouwen,Hoge Avrijestraat 3 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"bakhuizen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Evergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33990,Hoeve met losse bestanddelen,Linde 71 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33876,Hoeve met losse bestanddelen,Overdam 16 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, mestvaalten, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33887,Hoeve De Duivekeete,Reibroekstraat 125B-E (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, duivenverblijven, hekken, hoeven met losse bestanddelen, mestvaalten, schuren",,,,"17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34429,Hoeve met losse bestanddelen,Veldhoek 34 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, poorten (bijgebouwen), schuren, sites met walgracht",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34420,Hoeve met losse bestanddelen,Veldhoek 6 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, waterpompen",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
36079,'t Hof te Baaigem,Baaigemstraat 317 (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, mestvaalten, schuren, stallen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Agentschap Onroerend Erfgoed
36110,Gesloten hoeve,Boomstraat 9 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventorens, gesloten hoeven, hekken, hekpijlers, mestvaalten, omheiningsmuren, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36085,Hof ten Doorent,Bosstraat 27 (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36117,Gesloten hoeve,Graaf L. de Lichterveldestraat 49 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventorens, gesloten hoeven, mestvaalten, stallen",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36088,Gesloten hoeve,Hundelgemsesteenweg 1 (Gavere),Oost-Vlaanderen,"Gavere, Merelbeke",Baaigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, gesloten hoeven, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Agentschap Onroerend Erfgoed
36033,Semigesloten hoeve,Kapellestraat 49 (Gavere),Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36181,Kasteeldomein Borgwal,Leenstraat 31-35 (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,True,Element,aanwezig,bewaard,"eclecticisme, neobarok, neogotiek","belvedères, boerenwoningen, bronnen, duiventorens, fonteinen, grotten, ijskelders, kaaimuren, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, mestvaalten, omheiningsmuren, oranjeries, parken, poorten (bijgebouwen), siertuinen, stallen, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen, waterpompen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gavere, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36035,Hoeve met losse bestanddelen,Luxemburgstraat 39 (Gavere),Oost-Vlaanderen,Gavere,Asper,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36132,Semigesloten hoeve,Openveldstraat 3 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, mestvaalten, moestuinen, omheiningsmuren, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36192,Hoeve,Ten Edestraat 39 (Gavere),Oost-Vlaanderen,Gavere,Vurste,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36077,Hoeve met losse bestanddelen,Veldstraat 113 (Gavere),Oost-Vlaanderen,Gavere,Asper,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
41828,Herenwoning en distilleerderij op cisterciënzerinnendomein,Galgestraat 57-59 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,True,Element,aanwezig,bewaard,,"aardappelkelders, abdijen, bakhuizen, boerenburgerhuizen, distilleerderijen, hekken, hoeven, houtige beplantingen, kippenrennen, mestvaalten, paardenstallen, personeelswoningen, schuren, stallen, tuinen, tuinpaviljoenen, wagenhuizen, waterpompen",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Geetbets, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26279,Het Groot Pachthof,Beekstraat 40 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, mestvaalten, paalschuren, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26284,Boerenwoning De Blauwpoort,Blauwpoortstraat 4 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26291,Hoevegebouwen,Bosstraat 43 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"hoeven, mestvaalten, schuren",,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26330,Goed ter Wilden,Gavergrachtstraat 21 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekpijlers, hoeven, mestvaalten, schuren, stallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26357,Hoeve 't Keuzegoed,Keuzekouter 19 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, mestvaalten, schuren, sites met walgracht, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26238,Hoeve met losse bestanddelen,Lindestraat 65 (Gent),Oost-Vlaanderen,Gent,Desteldonk,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26391,Hof van Noordhout,Noordhoutstraat 127 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26400,Abdijhoeve Het Rijcke Gasthuys,Pontstraat 10 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8755,Hof ten Caudenberg,Beverstraat 53 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8704,Gesloten hoeve,Donkerstraat 40 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8811,Gesloten hoeve,Donkerstraat 42 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8617,Gesloten hoeve,Driesstraat 89 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8671,Hof ter Buikmeers,Edingseweg 29 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8602,Gesloten hoeve,Hoogvorst 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,"20ste eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8797,Gesloten hoeve,Lestpolder 21 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8778,Hoeve,Meidries 21 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Waarbeke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8657,Gesloten hoeve,Overraadstraat 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, mestvaalten, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8697,Gesloten hoeve,Ruisenbroek 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventorens, gesloten hoeven, mestvaalten, schuren, stallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8698,Gesloten hoeve,Ruisenbroek 6 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen, waterpompen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8771,Boerenhuis,Vianeplein 23 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8692,Gesloten hoeve,Vrijheid 33 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen, waterpompen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8833,Hoeve,Watermolenstraat 120 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
21722,Gesloten hoeve,Langstraat 18-20 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
52027,Hoeve De Vierschaere,Groene Dreef 16 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52102,Hoeve Kolaerdhof,Steenbakkerstraat 12B (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, silo's",,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
75228,Charleroyhoeve,Lierbaan 16-20 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, boerenwoningen, hoeven, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, poorten (bijgebouwen), sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75250,Potaardehof,Potaarde 131 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bijgebouwen, boerenwoningen, duifhuizen, gevelniskapellen, mestvaalten, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75258,Hoeve Den Diepen Boomgaard of Rijkenhoek,Rijkenhoekstraat 80 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, omheiningsmuren, stallen",,,,"17de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75278,Watermolen Liermolen,Vorststraat 8 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, dreven, hoeven, mestvaalten, molenaarswoningen, paardenstallen, schuren, stallen, wagenhuizen, watermolens",,,,"17de eeuw, derde kwart 18de eeuw, interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
8836,Gesloten hoeve,Boekentstraat 18 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, kapellen (klein erfgoed), mestvaalten, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
205277,Hoeve met losse bestanddelen,Asselstraat 6 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
22247,Hoeve met losstaande bestanddelen,Rode-Rokstraat 155 (Hasselt),Limburg,Hasselt,Kuringen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
