﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
1226,Kasteeldomein Vilain XIIII,"Dreef 148, 148B (Maasmechelen)",Limburg,Maasmechelen,Leut,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bruggen, burchten, donjons, dreven, hekken, koetshuizen, landhuizen, parken, tuinpaviljoenen, walgrachten, zonnewijzers",,,,"13de eeuw, 14de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
134059,Domein van de Plantentuin van Meise,"Nieuwelaan (Meise), J.Van Gijsellaan, Kruidtuinlaan 2 (Wemmel)",Vlaams-Brabant,"Meise, Wemmel","Meise, Wemmel",True,True,Element,aanwezig,bewaard,,"aardappelkelders, administratiegebouwen, arboreta, beelden, belvedères, bibliotheken, donjons, dreven, fruitmuren, grotten, hekken, hekpijlers, hoeven, ijskelders, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, serres, tempels (tuinpaviljoenen), tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"17de eeuw, 18de eeuw, 19de eeuw, interbellum, tweede helft 20ste eeuw","Balat Alphonse (Ontwerper), Capronnier Albert Désiré Charles (Ontwerper), Cole M. (Ontwerper), Suys Tilman François (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
40170,Kasteel van Boechout,Nieuwelaan 38 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"donjons, waterkastelen",,,,"eerste kwart 14de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw, vierde kwart 16de eeuw","Allard James (Ontwerper), Suys Tilman François (Ontwerper), Thienpont Gerard (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40184,Hoeve Hof ten Steene,Oppemstraat 153-161 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, gesloten hoeven, gevelniskapellen, schuren, stallen",,,,"12de eeuw, 13de eeuw, 16de eeuw, 17de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40284,Hof ten Houte,Dries 77 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,,"donjons, dreven, sites met walgracht",,,,tweede helft 15de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
307729,Spaans Toreken,Kasteelgang 6 (Niel),Antwerpen,Niel,Niel,False,True,Element,aanwezig,bewaard,,"donjons, motteheuvels, sites met walgracht",,,,"eerste helft 16de eeuw, late middeleeuwen, tweede helft 15de eeuw, volle middeleeuwen",,Ad hoc-beschermingen 2020,,Bouwkundig,Agentschap Onroerend Erfgoed
22638,Kasteel van Wijer,Grotestraat 205 (Nieuwerkerken),Limburg,"Hasselt, Nieuwerkerken",Kozen,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","bruggen, burchten, donjons, kasteelhoeven, walgrachten",,,,"18de eeuw, derde kwart 17de eeuw, eerste helft 16de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Nieuwerkerken,,Bouwkundig,Agentschap Onroerend Erfgoed
9444,Kasteeldomein van Neigem,Halsesteenweg 357-359 (Ninove),Oost-Vlaanderen,Ninove,Neigem,True,False,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, donjons, dreven, hekken, hekpijlers, koetshuizen, landhuizen, moestuinen, omheiningsmuren, poorten (bijgebouwen), private parken, tuinbruggen, walgrachten, welkomstbomen",,,,"18de eeuw, eerste helft 20ste eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ninove",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88021,Omwalde kasteelsite Blauw Kasteel,Ravenbosstraat 10 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,renaissance,"bakhuizen, boerenwoningen, boomgaarden, bruggen, donjons, hoeven, schuren, sites met walgracht, stallen",,,,eerste helft 16de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
13811,Kasteeldomein Doggenhout,Doggenhoutstraat (Ranst),Antwerpen,Ranst,Ranst,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","afsluitingshagen, bruggen, donjons, dreven, hekken, hekpijlers, opgaande bomen, parken, poorten (bijgebouwen), walgrachten, waterkastelen",,,,"eerste helft 14de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",Van der Gucht Jaak Alfons (Ontwerper),"Inventarisatie bouwkundig erfgoed Ranst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13889,Kasteel Bossenstein,Moorstraat 14 (Ranst),Antwerpen,Ranst,Broechem,True,True,Element,aanwezig,bewaard,traditioneel,"bomengroepen, bruggen, donjons, dreven, kasteelhoeven, poorten (bijgebouwen), private parken, vijvers, walgrachten, waterkastelen",,,,"14de eeuw, 15de eeuw, 16de eeuw, tweede helft 17de eeuw",,"Inventarisatie bouwkundig erfgoed Ranst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36955,Hoeve Hof van Eggertingen,Langstraat 29/1-9 (Riemst),Limburg,Riemst,Millen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"donjons, hekken, hoeven, stallen, wagenhuizen",,,,"15de eeuw, 18de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
42697,Kasteel van Terheiden,"Torenhoflaan 65, 67A-E (Rotselaar)",Vlaams-Brabant,Rotselaar,Rotselaar,True,True,Element,aanwezig,bewaard,"traditioneel, vakwerkbouw","donjons, landhuizen, walgrachten",,,,"13de eeuw, 14de eeuw, 17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Rotselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
42747,Maagdentoren,Ernest Claesstraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,True,Element,aanwezig,bewaard,,donjons,,,,vierde kwart 14de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
40679,Hof te Nederloo,Postweg 265 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel","donjons, dreven, landhuizen, walgrachten",,,,"13de eeuw, 16de eeuw, voor WO I","Impens André (Ontwerper), Van Herck Lucas (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
303463,Pastorietuin en aanleg rond de donjon van Brustem,"Burggracht 3-5, Singelstraat (Sint-Truiden)",Limburg,Sint-Truiden,Brustem,False,True,Element,aanwezig,bewaard,,"donjons, hekken, hoogstamboomgaarden, motteheuvels, pastorietuinen, walgrachten",,,,,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41373,Kasteel de Ribaucourt,"Kasteelhoekstraat 1-2, 3, 1B (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,traditioneel,"donjons, neerhoven, omheiningsmuren, oranjeries, walgrachten, waterkastelen",,,,"17de eeuw, 18de eeuw, 19de eeuw",Keilig Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
134127,Kasteeldomein de Ribaucourt,"Kasteelhoekstraat 1-2, 3-5, 6, 1B (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,,"bijgebouwen, donjons, dreven, fruitmuren, ijskelders, kasteelhoeven, neerhoven, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, toegangsbruggen, vijvers, walgrachten, waterkastelen",,,"Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus americana, Platanus hispanica (x)","17de eeuw, 18de eeuw, 19de eeuw",Keilig Edouard (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301793,Burcht Hertogen van Brabant,Warande (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Geheel,aanwezig,bewaard,,"burchten, donjons",,,,13de eeuw,,"Project beschermingsdatabank 2013-2016, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren, Synchronisatie databank beschermde monumenten",,Archeologisch,Agentschap Onroerend Erfgoed
43069,Huis Nazareth,"Doolhofstraat 1, Goetsenhovenplein 22 (Tienen)",Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,,"donjons, duifhuizen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, poorten (bijgebouwen)",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
37425,Burcht van Mulken,De Locht 9-11 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,,"burchten, donjons",,,,"13de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37509,Kasteel Scherpenberg,Dreef 99 (Tongeren),Limburg,Tongeren,Nerem,True,True,Element,aanwezig,bewaard,,"burchten, donjons, landhuizen, parken, poorten (bijgebouwen)",,,,"derde kwart 17de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37580,Woontoren van Rutten,Hamalstraat (Tongeren),Limburg,Tongeren,Rutten,True,True,Element,aanwezig,bewaard,,"donjons, woontorens",,,,late middeleeuwen,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37579,Kasteel van Hamal,"Hamalstraat 4, 4B (Tongeren)",Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek, romaans","belvedères, donjons, kapellen (gebouwen en structuren), landhuizen, lantaarns, oranjeries, piramides (tuinpaviljoenen), schuren, siertuinen, stallen, tuinpaviljoenen, wagenhuizen, walgrachten",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",de Lance Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37528,Burcht van Kolmont,Oude Kolmontstraat (Tongeren),Limburg,Tongeren,Overrepen,True,True,Element,aanwezig,bewaard,,"burchten, donjons, omheiningsmuren",,,,tweede helft 12de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
12095,Kasteel van de hertogen van Brabant,Kasteelplein 1 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","bruggen, burchten, donjons, gedenktekens, gerechtsgebouwen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), walgrachten",,,,"14de eeuw, eerste helft 20ste eeuw","Amorgaste Antoon (Ontwerper), Boom Karel (Ontwerper), Daems Napoleon (Ontwerper), de Waghemakere Domien (Ontwerper), Keldermans Antoon II (Ontwerper), Keldermans Rombout II (Ontwerper), Ledère (Ontwerper), Post Pieter (Ontwerper), Taeymans Jules (Ontwerper), Van Loven Emiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
37842,Hoeve Den Hof,'t Hof 9 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, geschoren hagen, hoeven, hoogstamboomgaarden, sites met walgracht, veekeringshagen, weilanden",,,Crataegus monogyna,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
47582,Kasteel de Borrekens,Lindendreef 1-5 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,True,Element,aanwezig,bewaard,neogotiek,"boomgaarden, bruggen, burchten, donjons, dreven, fruitmuren, hekken, hekpijlers, moestuinen, omheiningsmuren, personeelswoningen, poorten (bijgebouwen), serres, siertuinen, stallen, tuinpaviljoenen, walgrachten",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 13de eeuw, voor WO I","Juchem John (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
41233,Kasteel de Merode,Polderstraat 51 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,"barok, neogotiek, neotraditioneel, traditioneel","burchten, donjons, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), opgaande bomen, parken, poorten (bijgebouwen), vijvers",,,,"16de eeuw, 17de eeuw, 19de eeuw, eerste kwart 15de eeuw, vierde kwart 14de eeuw","Claes Joseph (Ontwerper), Langerock Pierre (Ontwerper), Suys Tilman François (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), van Baurscheit Jan Pieter de Oude (Ontwerper)",Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
71477,Kasteel van Moorsele,Sint-Maartensplein 14 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, donjons, ijskelders, kapellen (gebouwen en structuren), koetshuizen, mottekastelen, omheiningsmuren, opgaande bomen, toegangsbruggen, walgrachten",,,Taxus,"eerste helft 15de eeuw, eerste kwart 19de eeuw, na WO II, tweede kwart 18de eeuw",Viérin Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
40930,Kasteel Ter Meeren en aanhorigheden,"Mechelsesteenweg 98, Medekensstraat 4 (Zaventem)",Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"donjons, duivenverblijven, hovenierswoningen, ijskelders, kapellen (gebouwonderdelen), koetshuizen, landhuizen, omheiningsmuren, stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, derde kwart 19de eeuw",Schadde Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
134150,Park van het Kasteel ter Meeren,"Mechelsesteenweg 98, Medekensstraat 4 (Zaventem)",Vlaams-Brabant,Zaventem,Sterrebeek,False,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"donjons, hovenierswoningen, ijskelders, individuele bomen, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, ommuurde moestuinen, private parken, serpentinevijvers, stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Liriodendron tulipifera, Populus canescens (x), Quercus robur, Tilia tomentosa","14de eeuw, 16de eeuw, 17de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",Schadde Joseph (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200728,Restanten oude toren,Bruggenhoek 15 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,True,Element,aanwezig,bewaard,,donjons,,,,"16de eeuw, vierde kwart 19de eeuw",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
