﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38351,Dorpswoning,Leeuwstraat 16 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38253,Dorpswoning d'Hoeve,Leernsesteenweg 218 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38291,Dorpswoning en herberg In de Vijf Wegen,"Ketelstraat 6, 15 (Deinze)",Oost-Vlaanderen,Deinze,Vinkt,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, herbergen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38254,Dorpswoning en stoommaalderij,Leernsesteenweg 286-290 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,"dorpswoningen, maalderijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38130,Dubbele villa,Ardense Jagersstraat-Gottem 3 (Deinze),Oost-Vlaanderen,Deinze,Gottem,True,False,Element,aanwezig,bewaard,,"hekken, schuren, villa's (bouwkundig erfgoed)",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38201,Ensemble 't Rozenhof,Gentsesteenweg 100-104 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,Van Hoecke-Dessel Achilles (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38200,Ensemble van stadswoningen,Gentsesteenweg 82-84 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,True,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38067,"Gemeentehuis van Astene, gemeenteschool en onderwijzerswoning",Nieuwstraat 3-7 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"gedenktekens, gemeentehuizen, lagere scholen, onderwijzerswoningen, oorlogsgedenktekens",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
38113,Gemeentehuis van Bachte-Maria-Leerne,Leernsesteenweg 235 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38207,Gemeentehuis van Petegem-aan-de-Leie,Kortrijksesteenweg 31 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38302,Gemeentehuis van Vinkt,Martelarenplein 8 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gemeentehuizen",,,,"18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38266,Gemeenteschool en onderwijzerswoning,Aarseleweg 20 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum",'t Kindt Charles L. (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38172,Gemeenteschool met onderwijzerswoning,"Pastoriestraat 32, 32B (Deinze)",Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38318,Gemeenteschool met onderwijzerswoning,Dentergemstraat 42-44 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38034,Gevel in nieuwe zakelijkheid,Tolpoortstraat 7 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,niet bewaard,modernisme,burgerhuizen,,,,"19de eeuw, interbellum",Verbanck Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38030,Goed 't Overakker,Schave 55 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, walgrachten",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38228,Goed Ter Wilgen,Terwilgenstraat 60 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38311,Goed te Bracx,Staggestraat 54 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38178,Goed te Landuyt,Vaarzeelstraat 9 (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,neotraditioneel,"hekken, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38121,Goed te Reables,Ooidonkdreef 5 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, distilleerderijen, dreven, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38227,Goed te Stokstorme,Stokstormestraat 14 (Deinze),Oost-Vlaanderen,"Deinze, Kruisem",Petegem-aan-de-Leie,False,False,Element,niet aanwezig,niet bewaard,,"hekken, hoeven met losse bestanddelen, poorten (bijgebouwen), welkomstbomen",,,Populus nigra 'Italica',,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38134,Goed te Wallebeke,Varingstraat 8 (Deinze),Oost-Vlaanderen,Deinze,Gottem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, mestvaalten, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38307,Goed te Wiericx,Schave 298 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38012,Goed ten Broecke,Kouter 293 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38164,Goed ten Broeke,Meerskant 4 (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, braskoten, hoeven, opslagplaatsen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38135,Goed ten Hove,Kapelledreef 2 (Deinze),Oost-Vlaanderen,Deinze,Gottem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38267,Goed ter Borcht,Aarseleweg 99 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38073,Goed ter Hove,Parijsestraat 13 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, welkomstbomen",,,Tilia,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38354,Goed ter Strijpen,Schave 275 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38062,Goed ter Woestijne,Karrestraat 2 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, niskapellen, schuren, sites met walgracht, stallen, wagenhuizen, waterpompen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
38102,Graanstokerij Filliers,Leernsesteenweg 5 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,False,Element,aanwezig,bewaard,,"distilleerderijen, fabrieksschoorstenen, hoeven, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
217097,Heilig Hartkapel,Pastoriestraat 57 (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38150,Herberg,Oude Heirbaan 59-61 (Deinze),Oost-Vlaanderen,Deinze,Grammene,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38352,Herberg Het Leeuwken,Leeuwstraat 28 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, herbergen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38011,Herberg Jerusalem,Kouter 246 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38213,Herberg Sint-Hubert,Molenstraat 1 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, herbergen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38317,Herberg Sint-Jozef,Dentergemstraat 40 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, herbergen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38051,Herberg-winkel,Dorpsstraat 11 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38020,Herenhuis,Markt 100 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38022,Herenhuis,Markt 108 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,niet bewaard,,"herenhuizen, opslagplaatsen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38315,Herenhuis,Dentergemstraat 35C (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,"herenhuizen, molenaarswoningen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
38079,Hoeve,Paterstraat 14 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38084,Hoeve,Pontstraat 160 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, schuren, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38096,Hoeve,Filliersdreef 40 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven, mestvaalten, moestuinen, paardenstallen, schuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38136,Hoeve,Lievevrouwstraat 4 (Deinze),Oost-Vlaanderen,Deinze,Gottem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38137,Hoeve,Neerakkerweg 1 (Deinze),Oost-Vlaanderen,Deinze,Gottem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38160,Hoeve,Kruiswege 3 (Deinze),Oost-Vlaanderen,Deinze,Meigem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38179,Hoeve,Vaarzeelstraat 11 (Deinze),Oost-Vlaanderen,Deinze,Meigem,False,False,Element,niet aanwezig,bewaard,neotraditioneel,"boerenwoningen, hoeven, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38182,Hoeve,Wierookstraat 39 (Deinze),Oost-Vlaanderen,Deinze,Meigem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38210,Hoeve,Kortrijksesteenweg 489 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, distilleerderijen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38222,Hoeve,Sint-Hubertstraat 351 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38231,Hoeve,Blauwpoortstraat 7 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, hoeven, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38232,Hoeve,Damstraat 120 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38233,Hoeve,Damstraat 118 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38244,Hoeve,Engelhoekstraat 54 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, dreven, hoeven, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38252,Hoeve,Mulderstraat 29 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38264,Hoeve,Moerstraat 30 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38269,Hoeve,Beekkant 7 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38287,Hoeve,Kanegemstraat 15 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,False,True,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38298,Hoeve,Lotenhullestraat 121 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38325,Hoeve,Houtbulkstraat 16 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38338,Hoeve,Hoenderveldstraat 5 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38347,Hoeve,Zeverenkouter 3 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38348,Hoeve,Zeverenkouter 5 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,False,Element,niet aanwezig,bewaard,,"hekken, hoeven, mestvaalten, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38283,Hoeve 's Ketelshof,Heerdweg 106 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38258,Hoeve 't Goed Quaethem,Leernsesteenweg 401 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven met losse bestanddelen",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
38324,Hoeve Axelwalle,Houtbulkstraat 17 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, walgrachten",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38083,Hoeve Goed 's Ridders,Pontstraat 64 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, stallen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
38081,Hoeve Goed te Gampelaere,Gampelaeredreef 27-29 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"interbellum, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Deinze, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
38099,Hoeve Goed te Maaigem,Hooidreef 1 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38050,Hoeve Goed te Wallebeke,Beekstraat 117-121 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38100,Hoeve Goed ter Sloten,Kiekendreef 1 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,False,Element,aanwezig,bewaard,,"hekpijlers, hoeven met losse bestanddelen, niskapellen, schuren, stallen",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
38141,Hoeve Goed ter Wallen,Polderweg 13 (Deinze),Oost-Vlaanderen,Deinze,Gottem,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, motteheuvels, schuren, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38221,Hoeve Goet te Reybrouck,Tussenweg (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, brouwerijen, distilleerderijen, hoeven, notenbomen of -struiken, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38306,Hoeve Het Nieuwgoed,Weg naar Poeke 31 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, niskapellen, schuren, stallen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38188,Hoeve Hof ter Nachtegale,Gaversesteenweg 245 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38289,Hoeve Hof ter Spelt,Kauwestraat 2 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38123,Hoeve Kapelanij of Klein Ooidonk,Ooidonkdreef 22-24 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, duiventillen, hekken, hoeven, schuren, walgrachten",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38333,Hoeve Klein Terdonck,Terdonckstraat 18 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38156,Hoeve Leen ter Kerke,Berg 1 (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hekken, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
