﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47985,Klooster van de arme klaren coletinnen,Tieltsesteenweg 22 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"calvariebergen, heiligenbeelden, infirmerieën, kapellen (gebouwen en structuren), kleuterscholen, kloosters, omheiningsmuren",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","D'Havé Albert (Ontwerper), Heysse Alphonse (Uitvoerder), Heysse Désiré (Uitvoerder), Hollevoet Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
51863,Klooster en kapel Onze-Lieve-Vrouw ten Doorn,Zuidmoerstraat 125 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, hekken, hoeven, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, Mariagrotten, tuinen",,,,"interbellum, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I","Architektenburo De Vloed (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Uitvoerder), Blanchaert Leopold (Uitvoerder), Bressers Adrien (Uitvoerder), Bruyenne Justin (Ontwerper), Cambien Honoré Francies (Ontwerper), Canneel-Claes Jean (Ontwerper), Cornelis Jan Baptist (Ontwerper), Delanier François (Ontwerper), Dobbelaere Jules (Ontwerper), Haché Jan (Ontwerper), Rooryck Raymond (Ontwerper), Smitz Karel Lodewijk (Ontwerper), Van Deputte Pieter (Ontwerper), Van Deputte Pieter (Uitvoerder), Van Wassenhove Frans (Ontwerper), Wante Ernest (Uitvoerder)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
33850,Katholieke Bewaarschool,Kramershoek 37-41 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
36157,School met klooster van de Visitatie,Opperweg 8 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,vierde kwart 19de eeuw,Leo De Loof (Ontwerper),Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
52448,Parochiekerk Sint-Gerebernus,Antwerpseweg 137 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, parochiekerken",,,,na WO II,Van Steenbergen René Joseph (senior) (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Geel",,Bouwkundig,Agentschap Onroerend Erfgoed
122202,Steenkoolmijn van Zwartberg: Zuiderwijk,"Arbeidsstraat 2-54, 64-70, Franklin Rooseveltstraat 1-14, Frans Allardstraat 1-58, 60-62, Gouverneur Alex. Galopinstraat 18-60, Haardstraat 2-8, Halenstraat 1-62, 64-84, Heidestraat 1-6, 8-14, Hoevenzavellaan 113-119, Jeneverbesstraat 1-3, Jules Carlierstraat 1-16, 17-35, Koning Albertstraat 1-46, 47-63, Louis Chainayestraat 1-30, Slopstraat 1-21, Vredestraat 1-50, 51-87, Waterscheistraat 1-57, Zaveldriesstraat 36-52, 53-66, 67, Zonnebloemstraat 1-56, 57, Zuidplaats 1-8 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"arbeiderscités, kleuterscholen, logementshuizen, mijncités, tuinwijken",,,,"interbellum, na WO II, WO I","Habitations à bon marché Les Liégeois à Ghenck (Opdrachtgever), Isgour Isia (Ontwerper), Piron (Ontwerper), Van Rymenant (Uitvoerder)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
18154,Stedelijke Lagere School voor Jongens en Kindertuin,Acaciastraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"kleuterscholen, lagere scholen",,,,vierde kwart 19de eeuw,Van Rysselberghe Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18155,Stedelijke Lagere School voor Meisjes en Kindertuin,Acaciastraat 29 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"kleuterscholen, lagere scholen",,,,vierde kwart 19de eeuw,Van Rysselberghe Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
127437,Sociale huisvesting en kleuterschool,Amerikalaan (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, sociale woningen",,,,na WO II,"Baetsle V. (Ontwerper), Buysse R. (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
83647,Gemeenteschool,Bevelandstraat 22-26 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
127177,Sociale woonwijk Malem,"Breendonkstraat 2-33, 35-61, Dapperheidstraat 1-28, 2A, Drongensesteenweg 217-231, Gijzelaarsweg 2-12, Heldenplein 1-64, 65, Herdenkingslaan 1-23, Houtemlaan 1-32, 33-45, Luiklaan 1-3, 4-51, 52-60, Malemstraat 1-10, 3A, 2B, Merkemstraat 2-6, Ontmijnersstraat 1-15, Oud-Strijderslaan 1-4, 5-7, Politieke-Gevangenenlaan 1-32, 33-87, Ramskapellelaan 1-40, 42-56, Ronselestraat 2-6, Tervatestraat 2-8, Weerstandsplein 1-22, Wessemweg 2-10, Zesseptemberlaan 1-52 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"duplexwoningen, galerijflatgebouwen, kleuterscholen, lagere scholen, parochiekerken, sociale woningen, tuinwijken, winkels",,,,na WO II,"Bernard de Tracy Robert (Ontwerper), Bressers Adrien (Ontwerper), Callebaut Emiel F. (Ontwerper), Coppieters Fritz (Ontwerper), De Gentse Haard (Opdrachtgever), De Goede Werkmanswoning Gent (Opdrachtgever), De Taeye Paul (Ontwerper), Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Martens Geo (Ontwerper), Rigelle L. (Uitvoerder), Van Daele Camille (Ontwerper), Van Offeren Gerardus Joseph (Ontwerper), Vander Haeghen Frans F.O. (Ontwerper), Volkshaard Gent (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Inventarisatie sociale woningbouw","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
20187,Bewaarschool,Casinoplein 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,eclecticisme,kleuterscholen,,,,vierde kwart 19de eeuw,Van Hoecke-Peeters Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26646,Gemeenteschool en onderwijzerswoning,Gentstraat 214 (Gent),Oost-Vlaanderen,Gent,Oostakker,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18632,Stadsschool en stedelijke kindertuin,Kaprijkestraat 12 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kleuterscholen, onderwijsgebouwen",,,,vierde kwart 19de eeuw,Van Rysselberghe Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18317,Rijksnormaalschool,Karel Lodewijk Ledeganckstraat 4-8 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"kleuterscholen, lagere scholen, normaalscholen, oorlogsgedenktekens",,,,vierde kwart 19de eeuw,"Dupon Josuë (Ontwerper), Goovaerts P. (Ontwerper), Willame E. (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
26553,Instituut Onze-Lieve-Vrouw Presentatie,Langestraat 66-70 (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, wintertuinen",,,,"vierde kwart 19de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26880,"Klooster, school en ouderlingentehuis van de zusters van Sint-Vincentius-à-Paulo","Loofblommestraat 2, Oudeheerweg 5 (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26804,Klooster en school van de zusters van Onze-Lieve-Vrouw Visitatie,Louis Schuermanstraat 3 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kleuterscholen, kloosters, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18466,Schoolgebouwen en pastorie Sint-Vincentius à Pauloparochie,Maïsstraat 10-14 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"kleuterscholen, lagere scholen, pastorieën",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26629,Schoolgebouw ontworpen door E. de Perre-Montigny,Mendonkdorp 32 (Gent),Oost-Vlaanderen,Gent,Mendonk,True,False,Element,aanwezig,bewaard,eclecticisme,"kleuterscholen, lagere scholen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18679,"Klooster van de zusters van Onze-Lieve-Vrouw Visitatie, lagere school en   kindertuin",Sint-Coletastraat 4-6 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, kloosters, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
88929,Vrije Kleuter- en Basisschool Sint-Paulus,Smidsestraat 76 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"neotraditioneel, postmodernisme","kleuterscholen, lagere scholen",,,,"vanaf 1975, voor WO I","Lefebure Albert (Ontwerper), Lefebure Eric (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307517,Kleuterschool,Smidsestraat 88 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,kleuterscholen,,,,voor WO I,Van Hoecke-Delmarle Edgard (Ontwerper),"Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26833,Klooster zusters Onze-Lieve-Vrouw Visitatie,Visitatiestraat 3-5 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",De Schrijver J. (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21372,School naar ontwerp van A. Pauli,Wispelbergstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,vierde kwart 19de eeuw,Pauli Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
75313,Gemeentelijke lagere en kleuterschool,Gemeentehuisstraat 1 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, lagere scholen",,,,na WO II,"De Ridder L. (Ontwerper), Somers Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75361,Klooster In het Hofken van Olijven met meisjesschool en grafkapel,Heienbeekstraat 26-28 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"grafkapellen, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75291,Klooster met kleuter- en meisjesschool,Jean Deschampsstraat 19-21 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kloosters, lagere scholen",,,,"interbellum, voor WO I","Doms P. (Ontwerper), Styfhals Roger (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75319,Gemeentelijke lagere en kleuterschool,Molenstraat 14 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kleuterscholen, lagere scholen",,,,na WO II,Somers Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
46984,Kleuterafdeling van de vrije basisschool,Dorp 68 (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,True,False,Element,aanwezig,bewaard,,kleuterscholen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
216433,Dubbelschool en bijhorende onderwijzerswoningen,Albertstraat 2-8 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, onderwijzerswoningen",,,,"interbellum, voor WO I",Jacobs Henri (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
84851,Gemeentelijke jongensschool met bewaarschool,Sint Jozefstraat 9 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, lagere scholen",,,,voor WO I,"Campens Charles (Ontwerper), Van Severen Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
80031,Schoolgebouw met onderwijzerswoning,'t Lo 13 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, lagere scholen",,,,"na WO II, vanaf 1975",Rijcken Adrien (Ontwerper),Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80068,Wijkschool van Achel-Statie,Berkenstraat 2 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, omheiningsmuren",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80101,Meisjesschool en klooster van de zusters jozefienen,"Grevenbroekstraat 9, Pastoor Bungenerslaan 14 (Hamont-Achel)",Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,eclecticisme,"boomgaarden, hagen, hekken, hekpijlers, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, omheiningsmuren, turnzalen",,,,na WO II,"Martens Hyacinth (Ontwerper), Schuurmans Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80023,Ursulinenklooster Stalleken van  Bethlehem,Kloosterstraat 2-6 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,eclecticisme,"bakkerijen, calvariebergen, gebouwen voor secundair onderwijs, hoeven, internaten, kapellen (gebouwen en structuren), kerkhoven, kleuterscholen, kloosters, lagere scholen, Mariagrotten, stallen, washuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","Bogaerts M. (Ontwerper), Bolsius J. (Ontwerper), Cuypers Pierre (Ontwerper), Jorna Jan A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80026,Kleuterschool,Wal 14-22 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"hoeven, kleuterscholen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
205187,Gemeentelijke School Noord,"Paretteplein 21, 29-30 (Harelbeke)",West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,modernisme,"kleuterscholen, lagere scholen",,,,"interbellum, vanaf 1975","Groep Planning (Ontwerper), Vandenweghe Armand (Ontwerper), Vereecke Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205201,Sint-Augustinusschool,Stasegemdorp 32 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kloosters, lagere scholen",,,,"na WO II, voor WO I","Destrebecq José (Ontwerper), Vandenweghe Armand (Ontwerper), Vlieghe André (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
3054,Parochiecentrum Sint-Guibertuszaal,Schoolstraat 26 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kleuterscholen, parochiezalen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
50946,Lagere school van de zusters maricolen,Kleine Stadenstraat 4 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, omheiningsmuren",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
51002,School van den Heiligen Vincentius,"Koolskampstraat 44B, 46A-C (Hooglede)",West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kloosters, lagere scholen, omheiningsmuren, turnzalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
46668,Sint-Annapensionaat (resten),Dreef 41 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,False,False,Element,niet aanwezig,niet bewaard,,"internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
80586,Kleuterschool van de mijncité Meulenberg,Elzenstraat 9 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,True,Element,aanwezig,bewaard,,kleuterscholen,,,,na WO II,Isgour Isia (Ontwerper),Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80544,Schoolgebouw,Kleuterweg 15 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,"interbellum, voor WO I","Cruysberghs V. (Ontwerper), Schraepen Ivan (Ontwerper)",Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
44060,Zusterhuis en zusterschool,"Zuidschotestraat 11-13, 13A (Ieper)",West-Vlaanderen,Ieper,Zuidschote,True,False,Element,aanwezig,bewaard,regionalisme,"kleuterscholen, kloosters, lagere scholen, Mariagrotten",,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51249,Sint-Jozefsschool,Oostrozebekestraat 255 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, omheiningsmuren",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ingelmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
51271,Maria Rustoord,Weststraat 53 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, rusthuizen, weeshuizen",,,,"interbellum, tweede kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ingelmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
51652,Heilig Hartschool,Roeselaarsestraat 334 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","kapellen (klein erfgoed), kleuterscholen, kloosters, onderwijsgebouwen",,,,"interbellum, voor WO I",Soete Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28463,Klooster met lagere school,"Zulzekestraat 19, 17A (Kluisbergen)",Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kloosters, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
58390,Klooster Ermitage Gabrielle Ernst,Duinbergenlaan 68 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, turnzalen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58796,Politiecentrum,Van Steenestraat 10 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,"kinderdagverblijven, kleuterscholen, lagere scholen, politiekantoren",,,,"interbellum, vanaf 1975","Arcas Groep (Ontwerper), Langeraert François (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
208779,Wijkschool De Toekomst,Veldstraat 58 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,kleuterscholen,,,,na WO II,Meyer René L.R. (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
13688,Vrije basis- en kleuterschool met klooster,Oude Baan 1 (Kontich),Antwerpen,Kontich,Waarloos,True,False,Element,aanwezig,bewaard,neogotiek,"kleuterscholen, kloosters, lagere scholen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
60919,Klooster met school en rustoord,"Kloosterstraat 23, 27-29, 39 (Kortrijk)",West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, onderwijsgebouwen, rusthuizen, weeshuizen",,,,"na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
47805,Katholieke kleuter- en lagere school,Kapellenstraat 43 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kleuterscholen, kloosters, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47855,Vrije Basisschool Wieze,Kloosterstraat 1 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, lagere scholen, Mariagrotten, omheiningsmuren, parochiezalen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",Van Herrewege frères (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88635,Klooster en school,Lange Minnestraat 61 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kloosters, lagere scholen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
91506,Onderwijsgebouw Sint-Vincentiusinstituut,Dorpsplein 2 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, middenscholen",,,,"interbellum, na WO II",Wylein Seraphin (Ontwerper),Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
42255,Herenhuis,Charles Deberiotstraat 1-3 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","feestzalen, herenhuizen, kleuterscholen, kloosters, koetshuizen, lagere scholen, rusthuizen",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw, WO I","Delange (Ontwerper), Gonzalvus (Ontwerper), Van Dormael Théodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
