﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gga_motivatie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgga_motivaties%2F1&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gga_motivatie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgga_motivaties%2F1&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gga_motivatie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgga_motivaties%2F1&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
124668,"Gebied geen archeologie, gewestelijk",Gebied 3871,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124672,"Gebied geen archeologie, gewestelijk",Gebied 3875,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124690,"Gebied geen archeologie, gewestelijk",Gebied 3893,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124691,"Gebied geen archeologie, gewestelijk",Gebied 3894,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124692,"Gebied geen archeologie, gewestelijk",Gebied 3895,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124694,"Gebied geen archeologie, gewestelijk",Gebied 3897,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124695,"Gebied geen archeologie, gewestelijk",Gebied 3898,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124697,"Gebied geen archeologie, gewestelijk",Gebied 3900,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124698,"Gebied geen archeologie, gewestelijk",Gebied 3901,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126001,"Gebied geen archeologie, gewestelijk",Gebied 5259,"Bilzen, Riemst (Limburg)",Limburg,"Bilzen, Riemst",Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
148555,"Gebied geen archeologie, gewestelijk",Gebied 8026,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
124517,"Gebied geen archeologie, gewestelijk",Gebied 3714,Blankenberge (West-Vlaanderen),West-Vlaanderen,Blankenberge,Onbepaald,,,,,,,,archeologisch onderzoek,,"Vaststelling GGA 12, Vaststelling GGA 15",,2019-11-25,2022-05-09,,14870,Agentschap Onroerend Erfgoed
124153,"Gebied geen archeologie, gewestelijk",Gebied 3332,Bocholt (Limburg),Limburg,Bocholt,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124154,"Gebied geen archeologie, gewestelijk",Gebied 3333,Bocholt (Limburg),Limburg,Bocholt,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124155,"Gebied geen archeologie, gewestelijk",Gebied 3334,Bocholt (Limburg),Limburg,Bocholt,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124194,"Gebied geen archeologie, gewestelijk",Gebied 3373,Bocholt (Limburg),Limburg,Bocholt,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124606,"Gebied geen archeologie, gewestelijk",Gebied 3807,Bocholt (Limburg),Limburg,Bocholt,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125550,"Gebied geen archeologie, gewestelijk",Gebied 4773,"Bocholt, Pelt (Limburg)",Limburg,"Bocholt, Pelt",Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125665,"Gebied geen archeologie, gewestelijk",Gebied 4901,Bocholt (Limburg),Limburg,Bocholt,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125995,"Gebied geen archeologie, gewestelijk",Gebied 5253,Bocholt (Limburg),Limburg,Bocholt,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123683,"Gebied geen archeologie, gewestelijk",Gebied 2850,Boechout (Antwerpen),Antwerpen,Boechout,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123688,"Gebied geen archeologie, gewestelijk",Gebied 2855,Boechout (Antwerpen),Antwerpen,Boechout,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124792,"Gebied geen archeologie, gewestelijk",Gebied 3997,Boechout (Antwerpen),Antwerpen,Boechout,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124793,"Gebied geen archeologie, gewestelijk",Gebied 3998,Boechout (Antwerpen),Antwerpen,Boechout,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125022,"Gebied geen archeologie, gewestelijk",Gebied 4234,Boechout (Antwerpen),Antwerpen,Boechout,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125577,"Gebied geen archeologie, gewestelijk",Gebied 4800,Boechout (Antwerpen),Antwerpen,Boechout,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123720,"Gebied geen archeologie, gewestelijk",Gebied 2887,"Bonheiden, Sint-Katelijne-Waver (Antwerpen)",Antwerpen,"Bonheiden, Sint-Katelijne-Waver",Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124800,"Gebied geen archeologie, gewestelijk",Gebied 4005,Bonheiden (Antwerpen),Antwerpen,Bonheiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124801,"Gebied geen archeologie, gewestelijk",Gebied 4006,Bonheiden (Antwerpen),Antwerpen,Bonheiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126949,"Gebied geen archeologie, gewestelijk",Gebied 6267,Bonheiden (Antwerpen),Antwerpen,Bonheiden,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126951,"Gebied geen archeologie, gewestelijk",Gebied 6248,Boom (Antwerpen),Antwerpen,Boom,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
123996,"Gebied geen archeologie, gewestelijk",Gebied 3172,Boortmeerbeek (Vlaams-Brabant),Vlaams-Brabant,Boortmeerbeek,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124000,"Gebied geen archeologie, gewestelijk",Gebied 3176,Boortmeerbeek (Vlaams-Brabant),Vlaams-Brabant,Boortmeerbeek,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125032,"Gebied geen archeologie, gewestelijk",Gebied 4245,Boortmeerbeek (Vlaams-Brabant),Vlaams-Brabant,Boortmeerbeek,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125038,"Gebied geen archeologie, gewestelijk",Gebied 4251,Boortmeerbeek (Vlaams-Brabant),Vlaams-Brabant,Boortmeerbeek,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125039,"Gebied geen archeologie, gewestelijk",Gebied 4252,Boortmeerbeek (Vlaams-Brabant),Vlaams-Brabant,Boortmeerbeek,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125040,"Gebied geen archeologie, gewestelijk",Gebied 4253,Boortmeerbeek (Vlaams-Brabant),Vlaams-Brabant,Boortmeerbeek,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125134,"Gebied geen archeologie, gewestelijk",Gebied 4348,Boortmeerbeek (Vlaams-Brabant),Vlaams-Brabant,Boortmeerbeek,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125450,"Gebied geen archeologie, gewestelijk",Gebied 4670,Boortmeerbeek (Vlaams-Brabant),Vlaams-Brabant,Boortmeerbeek,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122617,"Gebied geen archeologie, gewestelijk",Gebied 1772,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122619,"Gebied geen archeologie, gewestelijk",Gebied 1774,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124252,"Gebied geen archeologie, gewestelijk",Gebied 3432,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124253,"Gebied geen archeologie, gewestelijk",Gebied 3433,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124662,"Gebied geen archeologie, gewestelijk",Gebied 3865,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125087,"Gebied geen archeologie, gewestelijk",Gebied 4301,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125088,"Gebied geen archeologie, gewestelijk",Gebied 4302,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125089,"Gebied geen archeologie, gewestelijk",Gebied 4303,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125456,"Gebied geen archeologie, gewestelijk",Gebied 4676,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125475,"Gebied geen archeologie, gewestelijk",Gebied 4696,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125537,"Gebied geen archeologie, gewestelijk",Gebied 4759,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125999,"Gebied geen archeologie, gewestelijk",Gebied 5257,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126015,"Gebied geen archeologie, gewestelijk",Gebied 5273,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126016,"Gebied geen archeologie, gewestelijk",Gebied 5274,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126019,"Gebied geen archeologie, gewestelijk",Gebied 5277,"Borgloon, Heers (Limburg)",Limburg,"Borgloon, Heers",Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126020,"Gebied geen archeologie, gewestelijk",Gebied 5278,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126021,"Gebied geen archeologie, gewestelijk",Gebied 5279,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126022,"Gebied geen archeologie, gewestelijk",Gebied 5280,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126023,"Gebied geen archeologie, gewestelijk",Gebied 5281,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126024,"Gebied geen archeologie, gewestelijk",Gebied 5282,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126025,"Gebied geen archeologie, gewestelijk",Gebied 5283,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126026,"Gebied geen archeologie, gewestelijk",Gebied 5284,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126027,"Gebied geen archeologie, gewestelijk",Gebied 5285,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126028,"Gebied geen archeologie, gewestelijk",Gebied 5286,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126029,"Gebied geen archeologie, gewestelijk",Gebied 5287,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126030,"Gebied geen archeologie, gewestelijk",Gebied 5288,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126031,"Gebied geen archeologie, gewestelijk",Gebied 5289,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126033,"Gebied geen archeologie, gewestelijk",Gebied 5291,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126034,"Gebied geen archeologie, gewestelijk",Gebied 5292,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126035,"Gebied geen archeologie, gewestelijk",Gebied 5293,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126036,"Gebied geen archeologie, gewestelijk",Gebied 5294,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126037,"Gebied geen archeologie, gewestelijk",Gebied 5295,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127141,"Gebied geen archeologie, gewestelijk",Gebied 6386,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
123859,"Gebied geen archeologie, gewestelijk",Gebied 3033,Bornem (Antwerpen),Antwerpen,Bornem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124790,"Gebied geen archeologie, gewestelijk",Gebied 3995,Bornem (Antwerpen),Antwerpen,Bornem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123675,"Gebied geen archeologie, gewestelijk",Gebied 2842,Borsbeek (Antwerpen),Antwerpen,Borsbeek,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123682,"Gebied geen archeologie, gewestelijk",Gebied 2849,Borsbeek (Antwerpen),Antwerpen,Borsbeek,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124386,"Gebied geen archeologie, gewestelijk",Gebied 3578,Borsbeek (Antwerpen),Antwerpen,Borsbeek,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124058,"Gebied geen archeologie, gewestelijk",Gebied 3237,Boutersem (Vlaams-Brabant),Vlaams-Brabant,Boutersem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124059,"Gebied geen archeologie, gewestelijk",Gebied 3238,Boutersem (Vlaams-Brabant),Vlaams-Brabant,Boutersem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125031,"Gebied geen archeologie, gewestelijk",Gebied 4244,Brakel (Oost-Vlaanderen),Oost-Vlaanderen,Brakel,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123808,"Gebied geen archeologie, gewestelijk",Gebied 2979,Brasschaat (Antwerpen),Antwerpen,Brasschaat,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123951,"Gebied geen archeologie, gewestelijk",Gebied 3127,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124530,"Gebied geen archeologie, gewestelijk",Gebied 3728,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124613,"Gebied geen archeologie, gewestelijk",Gebied 3814,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125570,"Gebied geen archeologie, gewestelijk",Gebied 4793,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125571,"Gebied geen archeologie, gewestelijk",Gebied 4794,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125572,"Gebied geen archeologie, gewestelijk",Gebied 4795,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125664,"Gebied geen archeologie, gewestelijk",Gebied 4900,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124314,"Gebied geen archeologie, gewestelijk",Gebied 3494,Bredene (West-Vlaanderen),West-Vlaanderen,Bredene,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124315,"Gebied geen archeologie, gewestelijk",Gebied 3496,Bredene (West-Vlaanderen),West-Vlaanderen,Bredene,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124619,"Gebied geen archeologie, gewestelijk",Gebied 3820,Bredene (West-Vlaanderen),West-Vlaanderen,Bredene,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
148568,"Gebied geen archeologie, gewestelijk",Gebied 8021,Bredene (West-Vlaanderen),West-Vlaanderen,Bredene,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
124105,"Gebied geen archeologie, gewestelijk",Gebied 3284,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124106,"Gebied geen archeologie, gewestelijk",Gebied 3285,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124172,"Gebied geen archeologie, gewestelijk",Gebied 3351,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124173,"Gebied geen archeologie, gewestelijk",Gebied 3352,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124174,"Gebied geen archeologie, gewestelijk",Gebied 3353,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124175,"Gebied geen archeologie, gewestelijk",Gebied 3354,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124415,"Gebied geen archeologie, gewestelijk",Gebied 3608,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124535,"Gebied geen archeologie, gewestelijk",Gebied 3735,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124549,"Gebied geen archeologie, gewestelijk",Gebied 3749,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124550,"Gebied geen archeologie, gewestelijk",Gebied 3750,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125666,"Gebied geen archeologie, gewestelijk",Gebied 4902,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123300,"Gebied geen archeologie, gewestelijk",Gebied 2463,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123301,"Gebied geen archeologie, gewestelijk",Gebied 2464,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123302,"Gebied geen archeologie, gewestelijk",Gebied 2465,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123303,"Gebied geen archeologie, gewestelijk",Gebied 2466,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123304,"Gebied geen archeologie, gewestelijk",Gebied 2467,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
