﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
92268,Orgel parochiekerk Sint-Amandus,Bavikhovedorp (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, eerste kwart 19de eeuw","Anneessens Oscar (Uitvoerder), Joris François (Uitvoerder), Loncke Frans (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92275,Orgel parochiekerk Sint-Pieters,Hulstedorp (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,False,True,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 18de eeuw,"Anneessens Jules (Uitvoerder), Cacheux Corneille (Uitvoerder), Lapon Jan (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92004,Orgel kerk Sint-Petrus,Dikkebusstraat 133 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92002,Orgel Parochiekerk Onze-Lieve-Vrouw,Dikkebusstraat 28A (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Firma Loncke ab 1956 (Uitvoerder), Loret François-Bernard (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92007,Orgel kerk Sint-Medardus,Kerkplein 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92005,Orgel kerk Onze-Lieve-Vrouw,Markt 80 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Le Roy Matthieu (Uitvoerder), van de Loo Victor (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92001,Orgel kerk Sint-Jan-de-Doper,Planciusplein 40 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), van de Loo Victor (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92003,Orgel kerk Sint-Laurentius,St.-Laurentiusplein (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92006,Orgel kerk Sint-Eligius,Sulferbergstraat 1A (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92134,Orgel kerk Sint-Jozef (wijk De Geit),Amersveldestraat (Hooglede),West-Vlaanderen,Hooglede,Hooglede,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw",Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92130,Orgel kerk Sint-Jacob-de-Meerdere,Gitsbergstraat (Hooglede),West-Vlaanderen,Hooglede,Gits,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 17de eeuw, tweede helft 19de eeuw","Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Demazière Charles-Louis (Uitvoerder), Ureel Frederic (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92132,Orgel kerk Sint-Amandus,Marktplaats 2 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92076,Orgel kerk Sint-Jozef (wijk Jonkershove),Houthulst (Houthulst),West-Vlaanderen,Houthulst,Houthulst,False,False,Element,aanwezig,bewaard,,orgels,,,,"vanaf 1975, voor WO I",Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92078,Orgel kerk Sint-Laurentius,Klerken (Houthulst),West-Vlaanderen,Houthulst,Klerken,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 19de eeuw, tweede helft 20ste eeuw, vierde kwart 18de eeuw","Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92079,Orgel kerk Sint-Bavo,Merkem (Houthulst),West-Vlaanderen,Houthulst,Merkem,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Frémat (familie) (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92075,Orgel kerk Sint-Jan-Baptist,Markt (Houthulst),West-Vlaanderen,Houthulst,Houthulst,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 19de eeuw, voor WO I","Delmotte Maurice (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92077,Orgel kerk Sint-Christoffel,Schoolstraat (Houthulst),West-Vlaanderen,Houthulst,Klerken,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,Anneessens Paul (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92015,"Orgel Saint-Georges Memorial Church, alias Engelse Kerk",Ieper (Ieper),West-Vlaanderen,Ieper,Ieper,False,True,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 19de eeuw,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92016,Orgel kerk Onze-Lieve-Vrouw-Middelares (Paters Capucijnen),Ieper (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92018,Orgel kerk Sint-Maarten (voormalige kathedraal),Ieper (Ieper),West-Vlaanderen,Ieper,Ieper,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Germain René (Uitvoerder), Joris François (Uitvoerder), Langhedul (familie) (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92019,Orgel van de voormalige parochiekerk Sint-Niklaas,Ieper (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,"Firma Loncke ab 1956 (Uitvoerder), Joris François (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92023,Orgel kerk Sint-Vedastus,Vlamertinge (Ieper),West-Vlaanderen,Ieper,Vlamertinge,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), van de Loo Victor (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92013,Orgel kerk Sint-Petrus & Paulus,d'Ennetièresplein 1A (Ieper),West-Vlaanderen,Ieper,Elverdinge,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), De Munck Etienne (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Soudeyns Edmond (Uitvoerder), Van de Loo (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92017,Orgel kerk Sint-Jacob,Gezelleplein 45A (Ieper),West-Vlaanderen,Ieper,Ieper,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Joris François (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92010,Orgels kerk Sint-Michiel,Katspel 4 (Ieper),West-Vlaanderen,Ieper,Boezinge,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92012,Orgel kerk Sint-Jan-Baptist,Kerkstraat 15 (Ieper),West-Vlaanderen,Ieper,Dikkebus,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92020,Orgel kerk Sint-Pieter,Rijselstraat 87 (Ieper),West-Vlaanderen,Ieper,Ieper,False,True,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Germain René (Uitvoerder), Joris François (Uitvoerder), Van Eynde Jacobus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92011,Orgel kerk Onze-Lieve-Vrouw,Veurnseweg 110 (Ieper),West-Vlaanderen,Ieper,Brielen,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92024,Orgel kerk Onze-Lieve-Vrouw,Voormezele-Dorp 1 (Ieper),West-Vlaanderen,Ieper,Voormezele,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92014,Orgel kerk Onze-Lieve-Vrouw-Geboorte,Wielewaalstraat 2A (Ieper),West-Vlaanderen,Ieper,Hollebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92025,Orgel kerk Sint-Catharina,Zillebeke-Dorp 7 (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,"Daem Leon (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92026,Orgel kerk Sint-Leonardus,Zuidschote-Dorp 17A (Ieper),West-Vlaanderen,Ieper,Zuidschote,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92137,Orgel kerk Sint-Amandus,Ingelmunster (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,False,True,Element,aanwezig,bewaard,,orgels,,,,"tweede helft 18de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Schyven (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92140,Orgel kerk Heilige Familie (wijk Bosmolens),Izegem (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92139,Orgel kerk Sint-Petrus (Emelgem),Emelgemseplein 2 (Izegem),West-Vlaanderen,Izegem,Izegem,False,True,Element,aanwezig,bewaard,,orgels,,,,"na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Berger Dominicus (Uitvoerder), Deprez Joseph (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Soudeyns Edmond (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92145,Orgel kapel van het Instituut De Pélichy (Zusters van Maria),"Gentsestraat 31, Kasteelstraat 26 (Izegem)",West-Vlaanderen,Izegem,Izegem,False,True,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,Merklin Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92142,Orgel kerk Sint-Hilonius,Kerkplein 1 (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,aanwezig,bewaard,,orgels,,,,"18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 17de eeuw","Anneessens Jules (Uitvoerder), de la Haye (Delhaye) Louis (Uitvoerder), De Rijckere Pierre-Joseph (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Joris François (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92141,Orgel kerk Heilig Hart,Roeselaarsestraat 55 (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Jos. & Pieter Loncke (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92146,Orgel kerk Sint-Jan-Baptist,Rumbeeksestraat 1 (Izegem),West-Vlaanderen,Izegem,Kachtem,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92083,"Orgel kerk H. Jean Vianney, pastoor van Ars (wijk De Mokker)",Koekelare (Koekelare),West-Vlaanderen,Koekelare,Koekelare,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92084,Orgel kerk Sint-Andries,Zande (Koekelare),West-Vlaanderen,Koekelare,Zande,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum","Loncke Petrus Albertus (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92081,Orgel kerk Sint-Gertrudis,Bovekerkestraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, interbellum","Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92082,Orgels parochiekerk Sint-Martinus,Concertplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,False,False,Element,aanwezig,bewaard,,orgels,,,,"tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Delmotte Maurice (Uitvoerder), Deprez Joseph (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92112,Orgel kerk Sint-Willibrordus,Dorpsplaats (Koksijde),West-Vlaanderen,Koksijde,Wulpen,False,False,Element,aanwezig,bewaard,,orgels,,,,eerste helft 20ste eeuw,"Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92107,Orgels kerk Onze-Lieve-Vrouw ter Duinen,Kerkplein (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 21ste eeuw, vanaf 1975","Firma Loncke ab 1956 (Uitvoerder), Lapon Jan (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92109,Orgel kerk Sint-Pieter,Kerkstraat 30A (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,True,Element,aanwezig,bewaard,,orgels,,,,"na WO II, vierde kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92110,Orgel kerk Sint-Niklaas,Leopold II Laan 85 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92111,Orgel kerk Sint-Idesbaldus,Strandlaan 235 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Pels Bernard (II) (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92085,Orgel kerk Onze-Lieve-Vrouw-Hemelvaart (Edewalle),Handzame (Kortemark),West-Vlaanderen,Kortemark,Handzame,False,False,Element,aanwezig,bewaard,,orgels,,,,"tweede helft 19de eeuw, tweede helft 20ste eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92086,Orgel kerk Sint-Adriaan,Handzame (Kortemark),West-Vlaanderen,Kortemark,Handzame,False,False,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 19de eeuw, interbellum, voor WO I","Anneessens Jules (Uitvoerder), Hooghuys Simon-Gerard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92087,Orgel kerk Sint-Bartholomeus,Kortemark (Kortemark),West-Vlaanderen,Kortemark,Kortemark,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Joris Joseph (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92089,Orgel kerk Sint-Dionysius,Esenstraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vanaf 1975","Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92088,Orgel kerk Sint-Martinus,Werkenplein (Kortemark),West-Vlaanderen,Kortemark,Werken,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Berger Andries-Jacob (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92284,Orgel parochiekerk Sint-Godelieve (wijk Watermolen),Heule (Kortrijk),West-Vlaanderen,Kortrijk,Heule,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, tweede kwart 18de eeuw","Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), Berger Andries-Jacob (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Loncke Frans (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92286,Orgels parochiekerk Heilige Damiaan (voorheen karmelietenkerk Sint-Jozef),"Aalbeeksesteenweg 7, 11-13 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Loncke Frans (Uitvoerder), Van Bever Frères (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92276,Orgel parochiekerk Sint-Cornelius,Aalbekeplaats 1A (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 19de eeuw, vanaf 1975","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), De Volder Pierre-Jean (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92300,Orgel begijnhofkerk Sint-Mattheus,Begijnhof 8a (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"vierde kwart 17de eeuw, vierde kwart 18de eeuw","Gebroeders De Rijckere (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Pels Gerard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92277,Orgel parochiekerk Sint-Amandus,Bellegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,False,True,Element,aanwezig,bewaard,,orgels,,,,,"Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), De Volder Pierre-Jean (Uitvoerder), Demazière Charles-Louis (Uitvoerder), Loncke Frans (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Loret (familie) (Uitvoerder), van de Loo Victor (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92279,Orgel parochiekerk Sint-Audomarus,Bissegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92302,Orgel kapel van het Onze-Lieve-Vrouwhospitaal,Budastraat 37 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw","Gebroeders De Rijckere (Uitvoerder), Schyven (familie) (Uitvoerder), Van Peteghem Maximilien (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92291,Orgels parochiekerk Sint-Elisabeth,Deken Camerlyncklaan (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,"Anneessens Jules (Uitvoerder), Loncke Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92289,Orgel parochiekerk Onze-Lieve-Vrouw,Deken Zegerplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), Schyven (familie) (Uitvoerder), Soudeyns Edmond (Uitvoerder), Thunus Albéric (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Maximilien (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92282,Orgel parochiekerk Sint-Eutropius,Heuleplaats (Kortrijk),West-Vlaanderen,Kortrijk,Heule,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, na WO II","Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Delmotte Georges (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92295,Orgels parochiekerk Sint-Maarten,Jozef Vandaleplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw","Anneessens Oscar (Uitvoerder), Carlier (diverse orgelmakers) (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Schyven (familie) (Uitvoerder), Van Dinter Pieter Adam Hubertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92285,Orgel parochiekerk Sint-Laurentius,Kooigemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,False,False,Element,aanwezig,bewaard,,orgels,,,,19de eeuw,"Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), De Rijckere Jean-Joseph (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Joris François (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92339,Orgel parochiekerk Sint-Brixius,Markekerkstraat (Kortrijk),West-Vlaanderen,Kortrijk,Marke,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92283,Orgels klooster zusters van liefde,"Mellestraat 1, 1A (Kortrijk)",West-Vlaanderen,Kortrijk,Heule,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Andriessen Pieter (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92281,Orgel parochiekerk Onze-Lieve-Vrouw van Fatima,Moorseelsestraat 148 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,"Firma Loncke ab 1956 (Uitvoerder), Loncke Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92292,Orgels parochiekerk Sint-Elooi,Overleiestraat (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,orgels,,,,"vanaf 1975, voor WO I","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Cloetens Georges (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
