﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
84428,Maalderij en moderne woning,Dujardinstraat 7 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, woonhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
35890,Site Remuemolen,Loveldstraat 39 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"19de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Destelbergen",,Bouwkundig,Gemeente Destelbergen
21493,Boerenburgerhuis,Dorpsstraat 5 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,False,Element,niet aanwezig,niet bewaard,,"bakkerijen, boerenburgerhuizen, hoeven, maalderijen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
21594,Graanmolen,Stationsstraat 16 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,False,Element,aanwezig,bewaard,,maalderijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
135137,IJzervallei tussen Diksmuide en Stuivekenskerke,"Beerst, Diksmuide, Kaaskerke, Keiem, Stuivekenskerke (Diksmuide)",West-Vlaanderen,Diksmuide,"Beerst, Diksmuide, Kaaskerke, Keiem, Stuivekenskerke",False,True,Geheel,aanwezig,bewaard,,"begijnhoven, bunkers, dijken, gedenktekens, kleiputten, kloosterhoeven, loopgraven, maalderijen, rivieren, weilanden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
77926,Bloemmolens Société Minoterie et Huilerie de Dixmude,Beerstblotestraat 3 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,"maalderijen, oliefabrieken, suikerraffinaderijen",,,,interbellum,Lobelle Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
77999,Veevoederfabriek De Polders,"Grote Dijk 6, 6A (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,,"brouwerijen, maalderijen, silo's, stadswoningen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78356,Molensite Kruiskalsijdemolen,Kruiskalsijdestraat 7 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,True,Element,aanwezig,bewaard,,"maalderijen, omheiningsmuren, windmolens",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Monument in Ontwikkeling (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78315,Hoeve 't Jagershof met kapelletje,Pervijzestraat 74 (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, dreven, hoeven, maalderijen, sites met walgracht, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78219,Maalderij,Roeselarestraat 34A (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,False,Element,aanwezig,bewaard,,"maalderijen, opslagplaatsen",,,,,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78503,Herenhuis en maalderij,Schoorbakkestraat 33 (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78394,Elektromechanische maalderij,Schorestraat (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,True,Element,aanwezig,bewaard,,maalderijen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78506,Herberg en maalderij De Weegbrug,Veurnestraat 1 (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,False,Element,aanwezig,bewaard,,"herbergen, maalderijen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
39014,Hoeve-brouwerij met mouterij Goossens,Isabellastraat 16 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,True,Element,aanwezig,bewaard,,"asten, boerenburgerhuizen, brouwerijen, maalderijen, opslagplaatsen, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
214075,Maalderij,Kameelstraat 4 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,False,False,Element,niet aanwezig,niet bewaard,,maalderijen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
47629,Groot Goed,Bus 1 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, dreven, hoeven met losse bestanddelen, maalderijen, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47988,Veevoederbedrijf Dhooge,Tieltsesteenweg 175 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,"eclecticisme, modernisme","burgerhuizen, maalderijen, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
8239,Watermolen De Graevemolen,Bosstraat 25 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, watermolens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8230,Watermolen,Dorpsstraat 3 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,False,Element,aanwezig,bewaard,,"maalderijen, watermolens",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
8267,Jeneverstokerij Van Waeyenbergh,Opaaigem 23 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,False,Element,aanwezig,bewaard,,"distilleerderijen, fabrieksschoorstenen, hoeven, maalderijen, schuren, zuivelfabrieken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
13082,"Molenromp, maalderij en molenaarswoning Louis Aerden",Stationsstraat 32 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,modernisme,"hekken, maalderijen, molenaarswoningen, paardenstallen, windmolens",,,,"19de eeuw, interbellum, tweede kwart 19de eeuw",Tuerlinckx Jos (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Essen",,Bouwkundig,Agentschap Onroerend Erfgoed
34452,Kippenkwekerij Velleman,"Weststraat 60/1, 60/101-102 (Evergem)",Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"fokkerijen, maalderijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
308024,Site Flietermolen,"Flieterkouter 43, 43A (Galmaarden)",Vlaams-Brabant,Galmaarden,Tollembeek,False,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"na WO II, vierde kwart 18de eeuw",,Evaluatie windmolens,,Bouwkundig,Agentschap Onroerend Erfgoed
36084,Dorpswoning,Baaigemstraat 456 (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, maalderijen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36187,Hoeve en molenaarswoning,Lindeboomstraat 18 (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,"hoeven, maalderijen, molenaarswoningen, stallen, waterpompen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
52408,Burgerhuis met bedrijfsgebouw,Dr.-Van de Perrestraat 19 (Geel),Antwerpen,Geel,Geel,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, maalderijen, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52474,Bloemmolens van Geel N.V.,Kanaaldijk 14 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"maalderijen, silo's",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
300147,Molen van Larum met omgeving,"Larum, St.-Corneliusstraat, Velveken (Geel)",Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
52439,Mechanische maalderij,Velveken 1 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,,"maalderijen, machinezalen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
26788,Maalderij Capiteyn,Halvemaanstraat 137 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,,"chocoladefabrieken, fabrieksschoorstenen, herenhuizen, ketelhuizen, koetshuizen, maalderijen, machinezalen, suikerraffinaderijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25388,Molens Goethals,Meerseniersstraat 16-18 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"maalderijen, pellerijen, watermolens",,,,"17de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26242,Maalderij- en molensite Van Hecke,Nokerstraat 48-50 (Gent),Oost-Vlaanderen,Gent,Desteldonk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, maalderijen, molenaarswoningen, windmolens",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18719,Burgerhuis,"Stropstraat 85, 85A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen, molenaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18269,Maalderij De Nieuwe Molens van Gent en Brugge,"Tondelierlaan 1-25, 1A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"maalderijen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","De Weerdt Emile (Ontwerper), Thilly H. (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8681,Maalderij,Brambroek 3-5 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, maalderijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8769,Maalderij,Edingseweg 401-405 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"maalderijen, watermolens",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8819,Graanwatermolen,Watermolenstraat 38 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kruisen, maalderijen, silo's, watermolens",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76452,Maalderij De Kroon,Zandbergenplein 2-4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen, werkplaatsen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
21695,Mechanische molen,Spoorwegstraat 36 (Gingelom),Limburg,Gingelom,Jeuk,True,False,Element,aanwezig,bewaard,,"maalderijen, sporen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
52106,Herenhuis,Vaartstraat 2-4 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,"herenhuizen, maalderijen, opslagplaatsen, silo's",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52108,Site van de Oostmolen,"Warandestraat 29, 29A-B (Gistel)",West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, schuren, stallen, wagenhuizen, windmolens",,,,"18de eeuw, 19de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vanaf 1975","Delaey Benoît (Ontwerper), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Peel familie (Uitvoerder), Peel Herman (Uitvoerder), Peel-Kerckaert Karel (Uitvoerder), Snauwaert Walter (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Gistel",,Bouwkundig,Agentschap Onroerend Erfgoed
39166,Molenhuis Strijdlandmolen,Wolvenstraat 12 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
85532,Banmolen met molenaarswoning,Watermolenweg 1 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, schuren, watermolens",,,,"17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Grobbendonk, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8879,Maalderij Meganck,Borrekent (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,niet aanwezig,niet bewaard,,maalderijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
8898,Molen De Graeve met molenaarswoning,Iddergemsesteenweg 27-29 (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,vierde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Haaltert",,Bouwkundig,Agentschap Onroerend Erfgoed
8864,Maalderij De Graeve,Molenveld 1 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,bewaard,,"ketelhuizen, maalderijen, oliefabrieken",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
21788,Boerenburgerhuis,Loksbergenstraat 76 (Halen),Limburg,Halen,Halen,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, cafés, hoeven, maalderijen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
85356,Hoeve 't Molenhof,Hooigat 5 (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,"hoeven met losse bestanddelen, maalderijen, molenaarswoningen, stallen",,,,"19de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84844,Molenaarswoning en mechanische maalderij,Molenstraat 17 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84854,Olieslagerij D'Hollander,Sint-Martensommegangstraat 19 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"maalderijen, oliefabrieken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
205462,Site Muizelmolen,"Muizelstraat 150, 150A (Harelbeke)",West-Vlaanderen,Harelbeke,Hulste,True,True,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"interbellum, tweede kwart 19de eeuw","Despriet Fransoo (Ontwerper), Gevers Paul (Ontwerper), Verhelle Charles (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Harelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
205226,Maalderij en maalderswoning,Stasegemsestraat 34 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,interbellum,De Hullu Philippe (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205253,Watermolensite van Harelbeke,"Watermolenstraat 26, 40 (Harelbeke)",West-Vlaanderen,Harelbeke,Harelbeke,True,True,Element,aanwezig,bewaard,,"maalderijen, sluizen, watermolens",,,,"interbellum, na WO II, tweede kwart 19de eeuw, WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Harelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
22249,Stokerij Claes,Herkenrodebosstraat 86-90 (Hasselt),Limburg,Hasselt,Kuringen,True,False,Element,aanwezig,bewaard,,"distilleerderijen, fabrieksschoorstenen, maalderijen, mouterijen, sporen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
200534,Mechanische maalderij ,Krombeekweg 36 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,True,Element,aanwezig,bewaard,,maalderijen,,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
3132,Brouwerij en maalderij,"Leo Kempenaersstraat 85-87, 85A (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Schriek,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, maalderijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
41192,Maalderij,Stationsstraat 84 (Herselt),Antwerpen,Herselt,Ramsel,True,False,Element,aanwezig,bewaard,,maalderijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herselt,,Bouwkundig,Agentschap Onroerend Erfgoed
9045,Mechanische maalderij,Gentweg 76 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,True,Element,aanwezig,bewaard,,"langgestrekte hoeven, maalderijen, molenaarswoningen, smidsen",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Herzele, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
32770,Herberg Hooghof-Oude Molen,Kemmelstraat 95 (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,False,Element,aanwezig,bewaard,,"herbergen, maalderijen",,,,interbellum,De Buck C. (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
85238,Veevoederbedrijf Vanhollebeke,Roeselarestraat 68 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
46660,Molensite met turbinewatermolen,Dreef 2 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, schuren, watermolens",,,,"eerste kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Hoogstraten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
46687,Heimeulen met maalderij,Heimeulenstraat 11 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,derde kwart 19de eeuw,"De Jongh John (Uitvoerder), Gebroeders Caers (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Hoogstraten",,Bouwkundig,Agentschap Onroerend Erfgoed
79574,Gekoppelde burgerhuizen,Iepersteenweg 3-5 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79554,Industrieel gebouw,Klerkenstraat 124 (Houthulst),West-Vlaanderen,Houthulst,Klerken,True,False,Element,aanwezig,bewaard,,"maalderijen, nijverheidsgebouwen en productieplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79612,Burgerhuis en mechanische maalderij,Pottestraat 3 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
211144,Maalderij,Stationsstraat 82 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, maalderijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211247,Streulehoeve,Streulestraat 37 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, maalderijen, schuren, stallen",,,,"na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211229,Molenaarswoning,Zuidstraat 61A (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
30630,Maalderijcomplex met herenhuis en burgerhuis,"Barmstraat 2, Molenstraat 1 (Ieper)",West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, herenhuizen, maalderijen",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",,Bouwkundig,Agentschap Onroerend Erfgoed
44045,Hoeve en maalderij 't Stampkot,Diksmuidseweg 515 (Ieper),West-Vlaanderen,Ieper,Zuidschote,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen, maalderijen, schuren, stallen",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30627,Burgerhuis en maalderijcomplex,Langemarkseweg 1 (Ieper),West-Vlaanderen,Ieper,Boezinge,False,False,Element,niet aanwezig,bewaard,,"burgerhuizen, maalderijen",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",,Bouwkundig,Agentschap Onroerend Erfgoed
214036,Veevoederbedrijf Gebroeders Talpe,Oostkaai 8 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,modernisme,veevoederfabrieken,,,,20ste eeuw,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",,Bouwkundig,Agentschap Onroerend Erfgoed
30762,Burgerhuis en maalderij,"Rodenbachstraat 2-6, 2A (Ieper)",West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, burgerhuizen, maalderijen, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30660,Molenaarswoning en maalderij,Veurnseweg 217 (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,niet aanwezig,niet bewaard,regionalisme,"hekpijlers, maalderijen, molenaarswoningen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30723,Molenaarswoning en molenromp van de Vermeulenmolen,"Vlamertingestraat 77, 77A (Ieper)",West-Vlaanderen,Ieper,Elverdinge,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"interbellum, tweede kwart 19de eeuw",Duvilers Adolphe (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Ieper","Erfgoed Tweede Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
