﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=katholieke+kerken&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=katholieke+kerken&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=katholieke+kerken&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
24493,Parochiekerk Sint-Jacobs,Bij Sint-Jacobs (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"12de eeuw, 13de eeuw, 15de eeuw, 18de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18634,Parochiekerk Sint-Jozef,Bij Sint-Jozef 32 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,"Bressers Adrien (Ontwerper), Coppejans Frans-Jozef (Ontwerper), Van Assche Auguste (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20338,Bijlokehospitaal en Bijlokeklooster,"Bijlokekaai 1-8, 7B-G, Godshuizenlaan 2, 2B, Jozef Kluyskensstraat 2-6 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek, traditioneel","brouwerijen, hekken, infirmerieën, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kraamklinieken, Mariagrotten, omheiningsmuren, poorten (bijgebouwen), rusthuizen, schuilplaatsen, schuren, stallen, ziekenhuizen",,,,"16de eeuw, 17de eeuw, eerste kwart 14de eeuw, interbellum, tweede helft 14de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 13de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw, voor WO I, WO II","Coolens Berten (Ontwerper), Pauli Adolphe (Ontwerper), Van Assche Auguste (Ontwerper), Van huffel Albert (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
201316,Maria Gorettikerk,Blaisantvest 37 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"De Bruyne Paul (Ontwerper), Langaskens Rutger (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
18179,Parochiekerk Sint-Theresia van het Kind Jezus en pastorie met tuin,Boomstraat 73 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoromaans,"parochiekerken, pastorietuinen, pastorieën",,,,interbellum,Van Hoecke-Delmarle Edgard (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18925,Sint-Christoffelkapel,"Brabantdam, Sint-Kristoffelstraat 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, renaissance",kloosterkerken,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
301536,Sint-Annaplein met omgeving,"Brabantdam, Filips van Arteveldestraat, Groene Ooie, Keizer Karelstraat, Lange Violettestraat, Nieuwebosstraat, Sint-Annaplein, Zuidstationstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"borstbeelden, burgerhuizen, herenhuizen, openbare pleinen, parochiekerken, publieke parken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Roelandt Louis (Ontwerper),"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
20847,Klooster van de clarissen-urbanisten,"Brandstraat 3, Oude Houtlei 122-124 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme, neogotiek","feestzalen, kapellen (gebouwen en structuren), kastkapellen, kloosterkerken, kloosters, kloostertuinen, omheiningsmuren, opslagplaatsen, poorten (bijgebouwen)",,,,"eerste helft 18de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Ontwerper), Blanchaert Leopold (Ontwerper), Bressers Adriaan Hubert (Ontwerper), Colpaert Camille (Ontwerper), Coppejans Hendrik (Ontwerper), De Buck Armand (Ontwerper), Schyven (familie) (Uitvoerder), Steyaert François (Ontwerper), Van Herrewege René (Ontwerper), Verhaegen Arthur (Ontwerper), Wetzel Xavier (Uitvoerder), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
127177,Sociale woonwijk Malem,"Breendonkstraat 2-33, 35-61, Dapperheidstraat 1-28, 2A, Drongensesteenweg 217-231, Gijzelaarsweg 2-12, Heldenplein 1-64, 65, Herdenkingslaan 1-23, Houtemlaan 1-32, 33-45, Luiklaan 1-3, 4-51, 52-60, Malemstraat 1-10, 3A, 2B, Merkemstraat 2-6, Ontmijnersstraat 1-15, Oud-Strijderslaan 1-4, 5-7, Politieke-Gevangenenlaan 1-32, 33-87, Ramskapellelaan 1-40, 42-56, Ronselestraat 2-6, Tervatestraat 2-8, Weerstandsplein 1-22, Wessemweg 2-10, Zesseptemberlaan 1-52 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"duplexwoningen, galerijflatgebouwen, kleuterscholen, lagere scholen, parochiekerken, sociale woningen, tuinwijken, winkels",,,,na WO II,"Bernard de Tracy Robert (Ontwerper), Bressers Adrien (Ontwerper), Callebaut Emiel F. (Ontwerper), Coppieters Fritz (Ontwerper), De Gentse Haard (Opdrachtgever), De Goede Werkmanswoning Gent (Opdrachtgever), De Taeye Paul (Ontwerper), Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Martens Geo (Ontwerper), Rigelle L. (Uitvoerder), Van Daele Camille (Ontwerper), Van Offeren Gerardus Joseph (Ontwerper), Vander Haeghen Frans F.O. (Ontwerper), Volkshaard Gent (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Inventarisatie sociale woningbouw","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
19035,Kerk en klooster der ongeschoeide karmelieten of discalsen,Burgstraat 46 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,barok,"kapellen (gebouwen en structuren), kloosterkerken, kloosters, kluizen, Mariabeelden, omheiningsmuren",,,,"15de eeuw, derde kwart 17de eeuw, eerste kwart 18de eeuw, na WO II, vierde kwart 17de eeuw","Bressers architectenbureau  (Ontwerper), Gildemijn Louis junior (Ontwerper), Thienpont Gerard (Ontwerper), van Langenhove Leonardus (Ontwerper), Vanden Bogaerde Jean (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26227,Parochiekerk Onze-Lieve-Vrouw Geboorte en Heilige Cyprianus met kerkhof,Desteldonkdorp (Gent),Oost-Vlaanderen,Gent,Desteldonk,True,True,Element,aanwezig,bewaard,neoclassicisme,"calvariebergen, funeraire constructies, grafkapellen, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"17de eeuw, 19de eeuw, eerste kwart 14de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 16de eeuw, voor WO I",Bressers Adrien (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
26951,Parochiekerk Sint-Niklaas met kerkhof,Dorpsstraat 10 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,"grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw","de Perre-Montigny Edmond (Ontwerper), De Villegas L. (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
26316,Parochiekerk Sint-Gerulfus,Drongenplein (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,neobarok,"abdijkerken, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw","Bruggeman Karel (Ontwerper), Cardon-Note Franci(e)s (Ontwerper), Gildemijn Louis junior (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26315,Norbertijnerabdij,"Drongenplein 26-27, 26A-D, Lage Lakendreef 5, Oude-Abdijstraat 1 (Gent)",Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,"classicerende barok, neobarok, neogotiek","abdijen, abdijhoeven, abdijkerken, dreven, industriële bakkerijen, kapellen (gebouwen en structuren), katoenfabrieken, kerkhoven, kloostertuinen, koetshuizen, omheiningsmuren, vijvers, werkplaatsen",,,,"18de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Vervenne Loys (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
201336,Heilig-Hartkerk,Eeklostraat 5 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,"Blondeel Armand (Ontwerper), Bressers atelier (Ontwerper), Maes Lucien (Ontwerper), Pauwels Achiel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie 20ste-eeuwse kerken in Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
20298,Parochiekerk Sint-Martinus,Einde Were 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, romaans","oorlogsgedenktekens, parochiekerken",,,,"17de eeuw, eerste helft 16de eeuw, tweede helft 12de eeuw, voor WO I","De Braekeleir Gaston (Ontwerper), De Noyette Modeste (Ontwerper), De Vloed Edmond (Ontwerper), De Vloed Piet (Ontwerper), Sinia Oscar (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
18233,Parochiekerk Sint-Jan-Baptist,Emilius Seghersplein 26 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"oorlogsgedenktekens, parochiekerken",,,,derde kwart 19de eeuw,"Leclerc-Restiaux Charles (Ontwerper), Van Hoecke Jacques (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
18234,Parochiekerk Sint-Antonius van Padua ,Forelstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,Geirnaert Hendrik (Henri) (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26457,Parochiekerk Heilige Simon en Heilige Judas Thaddeus met kerkhof,Gentbruggeplein (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,True,Element,aanwezig,bewaard,"art deco, neogotiek","ereperken, kerkhoven, militaire ereperken, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw","Coppejans Frans-Jozef (Ontwerper), De Beule Aloïs (Ontwerper), De Noyette Ferdinand (Ontwerper), Van Peteghem Maximilien (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
306638,Sint-Pietersplein en omgeving,"Graaf Arnulfstraat, Sint-Amandplein, Sint-Amandstraat, Sint-Pietersplein, Tweekerkenstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"abdijen, burgerhuizen, kapellen (gebouwen en structuren), openbare pleinen, openbare trappen, parochiekerken, stadswoningen",,,,,"Dierkens Ferdinand (Ontwerper), Leclerc-Restiaux Charles (Ontwerper)",Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
26777,"Begijnhofkerk Heilige Elisabeth van Hongarije, Heilige Michael en Heilige Engelen",Groot Begijnhof (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,neogotiek,"begijnhofkerken, calvariebergen",,,,derde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26790,Parochiekerk Heilig Hart,Heilig-Hartplein 1 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"vierde kwart 19de eeuw, voor WO I","Hoste Gustave (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
201318,Parochiekerk Heilig Kruis,Heilig-Kruisplein 10 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"Martens Michel (Ontwerper), Van Maele Paul (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie 20ste-eeuwse kerken in Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
301543,Dominicanenklooster met omgeving,"Holstraat, Hoogstraat, Rasphuisstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, herenhuizen, kloosterkerken, kloosters",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
20464,Dominicanenklooster,Hoogstraat 41 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neogotiek, traditioneel","abdijen, brouwerijen, kloosterkerken, kloosters, lazaretten",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, tweede helft 16de eeuw, tweede kwart 17de eeuw","Hauman Jan Baptist (Ontwerper), Van de Cappelle Jean Baptiste junior (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
21199,Sint-Pietersabdij en Sint-Pieterskerk,"Kantienberg 5, 9, 9A-C, Sint-Pietersplein 9-12, 13-15 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek, renaissance, romaans, traditioneel","abdijen, abdijkerken, bakkerijen, boomgaarden, brouwerijen, infirmerieën, kaaimuren, kloostertuinen, omheiningsmuren, oorlogsgedenktekens, parochiekerken, rosmolens, stallen, wijngaarden",,,,"15de eeuw, 17de eeuw, 18de eeuw, vierde kwart 16de eeuw","De Cramer René (Ontwerper), de Wilde Bernard (Ontwerper), Dewez Laurent-Benoît (Ontwerper), Genicot Leon (Uitvoerder), Huyssens Pieter (Ontwerper), Roelandt Louis (Ontwerper), van Driessche Roger (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26502,Parochiekerk Sint-Eligius en pastorie met tuin,"Keiberg 1, Sint-Eligiusstraat (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, parochiekerken, pastorietuinen, pastorieën",,,,"interbellum, vierde kwart 19de eeuw",Vandenbogaerde W. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26865,Parochiekerk Sint-Denijs met kerkhof,Kerkdreef 11 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,"Bibauw Ormond (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Ghyssels Jan (Ontwerper), Wolters Mathias Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25149,Parochiekerk Sint-Niklaas,Korenmarkt 15 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"13de eeuw, 14de eeuw, 18de eeuw, derde kwart 17de eeuw, eerste kwart 15de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26093,Klooster en kerk van de geschoeide karmelieten,"Lange Steenstraat 16-18, Trommelstraat 1, Vrouwebroersstraat 6 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"bijgebouwen, infirmerieën, kloosterkerken, kloosters, koetshuizen, refugiehuizen, sacristieën",,,,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19428,Kerk Onze-Lieve-Vrouw ter Hoye,Lange Violettestraat (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,barok,begijnhofkerken,,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw",Thienpont Gerard (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26554,Parochiekerk Sint-Lieven,Ledebergplein (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,"de Perre-Montigny Edmond (Ontwerper), Delvaux Laurent (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26487,Parochiekerk Sint-Antonius,Louis Van Houttestraat 60 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neogotiek,"calvariebergen, parochiekerken",,,,"derde kwart 19de eeuw, WO II",Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26606,Parochiekerk Onze-Lieve-Vrouw-Geboorte,Mariakerkeplein 2 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hekken, omheiningsmuren, parochiekerken",,,,"13de eeuw, 17de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Coppejans Frans-Jozef (Ontwerper), Ganton-Defoin Camille (Ontwerper), Gildemijn Louis senior (Uitvoerder), Van Assche Auguste (Ontwerper), Verhaegen Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18465,Parochiekerk Sint-Vincentius à Paulo,Maïsstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"oorlogsgedenktekens, parochiekerken",,,,WO I,Geirnaert Hendrik (Henri) (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
18638,Parochiekerk Sint-Antonius abt,Meeuwstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,parochiekerken,,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",Van Peteghem Pierre-Charles (Uitvoerder),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26626,Parochiekerk Sint-Bavo met kerkhof,Mendonkdorp 40A (Gent),Oost-Vlaanderen,Gent,Mendonk,True,False,Element,aanwezig,bewaard,,"kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, WO II","Bressers Adrien (Ontwerper), de Perre-Montigny Edmond (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
25435,Dominicanenklooster,"Onderbergen 1, 5 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,traditioneel,"kloosterkerken, kloosters, priorijen",,,,"13de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, tweede helft 14de eeuw, vierde kwart 18de eeuw",Bourgois Michel (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26677,Basiliek Onze-Lieve-Vrouw van Lourdes,Onze Lieve Vrouwdreef (Gent),Oost-Vlaanderen,Gent,Oostakker,True,True,Element,aanwezig,bewaard,neogotiek,bedevaartkerken,,,,vierde kwart 19de eeuw,"Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Ontwerper), Blanchaert Leopold (Ontwerper), De Boeck - Van Wint (Ontwerper), Lenoir Ch. (Uitvoerder), Van Hoecke-Peeters Emile (Ontwerper), Verhaegen Arthur (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
201317,Parochiekerk Onze-Lieve-Vrouw Koningin van de Vrede,Oud-Strijderslaan 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Van Offeren Gerardus Joseph (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie 20ste-eeuwse kerken in Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
201315,Parochiekerk Christus Koning,Rerum-Novarumplein (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"Bressers Adrien (Ontwerper), Gilson Jean (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie 20ste-eeuwse kerken in Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26682,Parochiekerk Sint-Amandus,Roger De Letterstraat 1 (Gent),Oost-Vlaanderen,Gent,Oostakker,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, interbellum","Bracke Achiel (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Poppe August (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
21066,Sint-Barbarakerk en -college,Savaanstraat 33 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme","gebouwen voor secundair onderwijs, gevelniskapellen, kloosterkerken, Mariabeelden, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",Steyaert François (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
19241,Parochiekerk Sint-Anna,Sint-Annaplein 46A (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,eclecticisme,parochiekerken,,,,derde kwart 19de eeuw,"Roelandt Louis (Ontwerper), Sinia Oscar (Ontwerper), Van Hoecke Jacques (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25743,Sint-Baafskathedraal,Sint-Baafsplein 1A (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kathedralen, oorlogsgedenktekens",,,,"12de eeuw, 15de eeuw, derde kwart 16de eeuw, eerste helft 14de eeuw, eerste helft 16de eeuw, vierde kwart 13de eeuw, vierde kwart 14de eeuw","Delvaux Laurent (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216340,Parochiekerk Sint-Bernadette,Sint-Bernadettestraat 247 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"gedenktekens, kruisen, parochiekerken",,,,na WO II,"Collon Patrick (Ontwerper), Heyvaert René (Ontwerper), Lefebure Leo (Ontwerper), Platel André J.R.A. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie 20ste-eeuwse kerken in Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18680,Parochiekerk Sint-Coleta,Sint-Coletastraat 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"oorlogsgedenktekens, parochiekerken",,,,"vierde kwart 19de eeuw, voor WO I","Colpaert Florent-Prosper (Uitvoerder), De Meyer Gerard (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
