﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
88057,Kasteeldomein Gruuthuyse,"Gruuthuselaan 1, Kapellestraat 87, Stationsstraat 186, 190, 194-198, 186A, Westdijk 19 (Oostkamp)",West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,"cottagestijl, neo-Vlaamserenaissance-stijl","berceaus, bomengroepen, boomweiden, boswachterswoningen, conciërgewoningen, dreven, grasparterres, hovenierswoningen, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, parkbossen, pergola's, poorten (bijgebouwen), private parken, schandpalen, serres, solitaire bomen, spiegelvijvers",,,,"16de eeuw, interbellum, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Buyck René Aimé Vincent (Ontwerper), Duchêne Achille (Ontwerper), Duchêne Henri (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130722,Loofgang van gewone haagbeuk in Kasteelpark Gruuthuse,Stationsstraat (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,False,True,Element,aanwezig,bewaard,,"berceaus, geschoren hagen",kasteeldomeinen,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130782,Knotbomenrij van haagbeuk in domein Kaasterkasteel,Moorseelsesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,True,Element,aanwezig,bewaard,,"berceaus, bomenrijen, knotbomen, sterren","kasteeldomeinen, parken",,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130783,Knotbomenrij van haagbeuk in domein Kaasterkasteel,Moorseelsesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,True,Element,aanwezig,bewaard,,"berceaus, bomenrijen, knotbomen","kasteeldomeinen, parken",,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134769,Kasteeldomein van Strijtem,"Schilder Evenepoelstraat 7, Strijtemplein 15 (Roosdaal)",Vlaams-Brabant,Roosdaal,Strijtem,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, traditioneel","berceaus, koetshuizen, landhuizen, omheiningsmuren, opgaande bomen, pijlerkapellen, poorten (bijgebouwen), private parken, siertuinen, stallen",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132496,Berceau van beuk bij voormalige Brouwerij Zonnegem,Heetstraat 1B (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Zonnegem,False,False,Element,aanwezig,bewaard,,"berceaus, geschoren hagen","brouwerijen, tuinen",,Fagus sylvatica,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303457,Pastorietuin van de Onze-Lieve-Vrouw Onbevlekt Ontvangenparochie,Aalst-Dorp 10 (Sint-Truiden),Limburg,Sint-Truiden,Aalst,False,False,Element,aanwezig,bewaard,,"berceaus, leifruit, moestuinen, omheiningsmuren, pastorietuinen, snoeivormen",,,,17de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303462,Kasteelpark van Brustem,Brustem-Dorp 24-28 (Sint-Truiden),Limburg,Sint-Truiden,Brustem,False,True,Element,aanwezig,bewaard,,"berceaus, fruitmuren, grachten (verdedigingselementen), hekken, hekpijlers, hoogstamboomgaarden, ijskelders, kasteeldomeinen, ommuurde moestuinen, parkbossen, private parken, serpentinevijvers, solitaire bomen, vijvers",,,,vierde kwart 19de eeuw,Keilig Edouard (Ontwerper),"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 1.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42832,Kasteeldomein van Sint-Joris-Winge,Leuvensesteenweg 252 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,True,True,Element,aanwezig,bewaard,traditioneel,"berceaus, dreven, landhuizen, private parken, sierhagen, vijvers",,,"Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Morus alba, Populus canescens (x), Quercus robur, Taxodium distichum 'Pendens', Tilia platyphyllos 'Laciniata'","tweede kwart 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",,Bouwkundig,Agentschap Onroerend Erfgoed
86674,Heilige Familie-Instituut met tuin,"Driesstraat 1, Hulstplein 32 (Tielt)",West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,eclecticisme,"berceaus, gebouwen voor secundair onderwijs, gevelniskapellen, Heilig Hartbeelden, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, omheiningsmuren, onderwijsgebouwen, schooltuinen, vijvers",,,,"interbellum, na WO II, vanaf 1975, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87025,Neoclassicistisch herenhuis met dokterspraktijk en 19de-eeuwse parktuin,Jules Van Ooststraat 2 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"beelden, berceaus, boomgaarden, dokterswoningen, fruitbomen, fruitmuren, hekken, herenhuizen, koetshuizen, moestuinen, opgaande bomen, siertuinen, stallen, struikenmassieven, tuinpaviljoenen, vruchtgoed",,,,tweede helft 19de eeuw,Burvenich Frederik (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133261,Berceau bij het abtshuis van Tongerlo.,Abdijstraat 40 (Westerlo),Antwerpen,Westerlo,Tongerlo,False,True,Element,aanwezig,bewaard,,"berceaus, geschoren hagen",abdijen,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea'",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301975,Berceau van bruine beuk in kasteelpark Vanackere,Wevelgem (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,True,Element,aanwezig,bewaard,,"berceaus, geschoren hagen",parken,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
71291,Kasteeldomein Vanackere,Vanackerestraat 16 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"berceaus, bibliotheken, conciërgewoningen, hekken, ijskelders, landhuizen, parken, tuinpaviljoenen, veranda's, vijvers",,,,vierde kwart 19de eeuw,Van Houtte C. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wevelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130792,Liefkensdreef,Ambroossteenweg (Zemst),Vlaams-Brabant,Zemst,Hofstade,False,True,Element,aanwezig,bewaard,,"berceaus, bomenrijen, opgaande bomen",paden,,"Carpinus betulus, Fagus sylvatica",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134161,Kasteeldomein Nieuwenhuizen,Ambroossteenweg 104 (Zemst),Vlaams-Brabant,Zemst,Hofstade,False,True,Element,aanwezig,bewaard,,"berceaus, landhuizen, private parken, serpentinevijvers, tuinbruggen",,,Castanea sativa,"17de eeuw, 18de eeuw, 19de eeuw, eerste helft 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134157,Kasteeldomein Rubenskasteel,Steendreef 77 (Zemst),Vlaams-Brabant,"Vilvoorde, Zemst",Elewijt,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neotraditioneel, traditioneel","berceaus, bomengroepen, boomgaarden, dreven, duiventorens, fruitmuren, hagen, hekken, hekpijlers, kapellen (gebouwonderdelen), kasteeldomeinen, kasteelhoeven, kastelen (woningen), leifruit, omheiningsmuren, oranjeries, personeelswoningen, poorten (bijgebouwen), private parken, sierhagen, siertuinen, stallen, struikenmassieven, toegangsbruggen, tuinbruggen, tuinvazen, vijvers, walgrachten",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, middeleeuwen, vierde kwart 19de eeuw, WO I","Carpentier Eugène (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)","Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130353,Lovertheater uit haagbeuk Kasteeldomein Leeuwergem,Kasteeldreef 1 (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"berceaus, geschoren hagen, sierhagen, snoeivormen",kasteeldomeinen,,Carpinus betulus,tweede helft 18de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134242,Villa Van Goidtsnoven met park,Stationsstraat 7 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,"berceaus, individuele bomen, koetshuizen, private parken, vijvers, villa's (bouwkundig erfgoed)",,,"Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Tortuosa', Fraxinus excelsior, Juglans nigra, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
