﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+18de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+18de+eeuw&per_pagina=2000&pagina=4
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+18de+eeuw&per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
37656,Hoeve,Kloosterstraat 10 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, cafés, hoeven, schuren, stallen",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37652,Klooster en pensionaat der ursulinen,"Kloosterstraat 21, Tienhof (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), internaten, kapellen (gebouwen en structuren), kloosters, Mariagrotten, rusthuizen, veranda's",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37651,Josephinehoeve,Kloosterstraat 30-34 (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, hoogstamboomgaarden, poorten (bijgebouwen), stallen",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden",,Bouwkundig,Agentschap Onroerend Erfgoed
37653,Herenhuis,Kloosterstraat 36 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37867,Hoeve in T-vorm,Konenbos 4 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 18de eeuw, eerste kwart 19de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37927,Hoeve Lohoeve,Loë 2-4 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,eclecticisme,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37663,Gesloten hoeve,Mennekesput 1 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37665,Watermolen,Meulenberg 4-8 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37800,Hoeve Middelhof,Middelhof 1 (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37667,Molen van Lhomme,Molen 10 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37849,Watermolen op de Voer,Onder 't Spoor 8 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37675,Burgerhuis,Onderdorp 12 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37672,Boerenburgerhuis,Onderdorp 23 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37669,Hoeve,Onderdorp 45 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, hoeven, schuren, stallen",,,,"eerste helft 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37679,Hoeve,Ottegraeven 1 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37696,Pastorie Sint-Lambertusparochie,Pley 10 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37685,Parochiekerk Sint-Lambertus met restant van het kerkhof,Pley 12 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,"classicisme, romaans","grafkruisen, parochiekerken",,,,"14de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
37697,Boerenburgerhuis gedateerd 1922,Pley 18 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,"interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37691,Burgerhuis,Pley 2 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37690,Burgerhuis,Pley 26 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,"classicisme, vakwerkbouw",burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37688,Boerenburgerhuis,Pley 29 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37694,Boerenburgerhuis,Pley 6 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37695,Boerenburgerhuis,Pley 8 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren, stallen",,,,"17de eeuw, eerste helft 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37705,Gesloten hoeve,Schophem 77 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen), stallen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37921,Huis Droeven,Sint-Pieterstraat 35-37 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"burgerhuizen, stallen",,,,"eerste helft 18de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37806,Hoeve met losstaande bestanddelen,Smidt 1-3 (Voeren),Limburg,Voeren,Remersdaal,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37712,Hoeve Snauwenberg,Snauwenberg 1 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,gotiek,"boerenwoningen, gesloten hoeven, poorten (gebouwonderdelen), stallen",,,,"16de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37945,Woning met dienstgebouw,Teuven-Dorp 57 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,,"bijgebouwen, cafés, woonhuizen",,,,"19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37715,Gesloten hoeve,"Tienhof 39, 39A-D (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37932,Dorpswoning uit silex,Veld 9 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"bakhuizen, dorpswoningen",,,,"eerste helft 17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37900,Langgestrekte hoeve,Veurs 31 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37905,Boerenwoning,Veurs 68 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37907,Hoeve met losstaande bestanddelen,Veurs 82 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37782,Hoeve,Viséweg 11-13 (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"eerste helft 18de eeuw, eerste kwart 19de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37786,Gesloten hoeve,Viséweg 38-42 (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen, wegkruisen",,,,"17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37937,Hoeve met losse bestanddelen,Waterval 10-12 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37793,Gesloten hoeve,Winkel 8 (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw","Deshayes Emile (Ontwerper), Wilkin Fernand (Ontwerper)",Inventarisatie bouwkundig erfgoed Voeren,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
47535,Pastorie Sint-Pietersparochie,Cardijnlaan 4 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, omheiningsmuren, pastorieën",,,,vierde kwart 18de eeuw,Gevers Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
47582,Kasteel de Borrekens,Lindendreef 1-5 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,True,Element,aanwezig,bewaard,neogotiek,"boomgaarden, bruggen, burchten, donjons, dreven, fruitmuren, hekken, hekpijlers, moestuinen, omheiningsmuren, personeelswoningen, poorten (bijgebouwen), serres, siertuinen, stallen, tuinpaviljoenen, walgrachten",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 13de eeuw, voor WO I","Juchem John (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
47554,Schandpaal,Markt (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,True,Element,aanwezig,bewaard,,schandpalen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
47576,Hoeve Sassenhout,Sassenhout 81 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afsluitingshagen, boomgaarden, langgestrekte hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Vorselaar, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
47587,Hoevecomplex,Zand 21-25 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,False,Element,aanwezig,bewaard,,hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Vorselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12388,Afspanning De Zwaan,Cingel 14 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12389,Hoeve Breemhof,De Breem 1 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven, moestuinen, stallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12390,Hoeve met woonstalhuis,De Breem 9 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"tweede helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12396,Twee woonstalhuizen,Hoeven 10-12 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, molenaarswoningen, stallen",,,,derde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Vosselaar",,Bouwkundig,Agentschap Onroerend Erfgoed
12401,Hoeve Tuindershof,Kerkstraat 76 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12402,Woonstalhuis,Kruisstraat 5 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12409,Hoeve,Vogelzanglaan 4 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
88422,Hoeve Van de Voorde,Donkerputstraat 36 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88481,Herenhuis,Kerkstraat 15 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88491,Burgerhuis,Kerkstraat 37 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88493,Pastorie van de Onze-Lieve-Vrouw en Sint-Petrus en Paulusparochie met tuin,Kerkstraat 39 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88506,Burgerhuis,Kerkstraat 55 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88508,In de Patience,Kerkstraat 59 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"dorpswoningen, herbergen",,,,"19de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88520,Kasteel Hof ter Spreess met park,"Kuilstraat 11, 15 (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, landhuizen, niskapellen, omheiningsmuren, private parken, vijvers",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waasmunster",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88561,Boerenwoning,Rodendries 55 (Waasmunster),Oost-Vlaanderen,"Hamme, Waasmunster",Waasmunster,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88579,Brouwerswoning,Sousbeekstraat 46 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, hekken, hekpijlers",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88603,Herenhuis,Vierschaar 6 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,rococo,herenhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
200996,Grenspaal uit 1770,Dorp (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,True,Element,aanwezig,bewaard,,grenspalen,,,,derde kwart 18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
34352,Herenhuis in Lodewijk XVI-stijl,Dorp 31C (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34366,Hoeve,Langelede 70A (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34368,Boerenwoning,Langelede 99 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
216618,Brug over de Langelede,Oudeburgse Sluis (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,bruggen,,,,derde kwart 18de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Wachtebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
200892,Grenspaal uit 1770,Overslag (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,True,Element,aanwezig,bewaard,,grenspalen,,,,derde kwart 18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200893,Grenspaal uit 1770,Overslag (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,True,Element,aanwezig,bewaard,,grenspalen,,,,derde kwart 18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200890,Grenspaal uit 1770,Overslagdijk (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,True,Element,aanwezig,bewaard,,grenspalen,,,,derde kwart 18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200894,Grenspaal uit 1770,Papdijk (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,True,Element,aanwezig,bewaard,,grenspalen,,,,derde kwart 18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
34397,Boerenwoning van hoeve Sint-Elooi,Sint-Elooipolder 7 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34399,Hoeve met losse bestanddelen,Walderdonk 15 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen, moestuinen, niskapellen, sites met walgracht",,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
92356,Orgel parochiekerk Sint-Jan-Baptist,Beveren (Waregem),West-Vlaanderen,Waregem,Beveren,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, WO II","Anneessens Jules (Uitvoerder), Loncke Frans (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92357,Orgels parochiekerk Sint-Martinus,Desselgem (Waregem),West-Vlaanderen,Waregem,Desselgem,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, eerste kwart 21ste eeuw, interbellum, tweede helft 18de eeuw, vierde kwart 17de eeuw","Anneessens Jules (Uitvoerder), De Rijckere Pierre-Joseph (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Potvlieghe Ghislain (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
207157,Onze-Lieve-Vrouwekapel,Achterstraat (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
