﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
210483,Café met schuren,Torhoutbaan 8 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"cafés, schuren",,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211227,Cerfskapel toegewijd aan Onze-Lieve-Vrouw,Zedelgemsesteenweg (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211224,Cichoreifabriek,Westkerkestraat 273 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, cichoreifabrieken",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210946,Conciërgewoning kasteel Bourgogne,Bruggestraat 331 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, koetshuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210317,Congregatiezaal van de zusters van Sint-Vincentius à Paulo,Koekelarestraat 7 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,kloosters,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211164,Deels ommuurde tuin,Oostendesteenweg (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"hekken, tuinen en parken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210269,Dokterswoning,Engelstraat 95 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211157,Dokterswoning,Stationsstraat 44 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken",,,,interbellum,Vangheluwe Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210316,Domein Dekeyser,Koekelarestraat 2 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, koetshuizen, Mariagrotten, notariswoningen, parken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210401,Domein Kasteel Rosendahl,Moerdijkstraat 171 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, fruitmuren, gekandelaarde bomen, hekpijlers, hondenhokken, koetshuizen, koetsierswoningen, landhuizen, omheiningsmuren, oranjeries, paardenstallen, parkbossen, private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
211122,Domein Moerbeek met conciërgewoning en paardenstallen,Oostendesteenweg 222-224 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), conciërgewoningen, ijskelders, omheiningsmuren, paardenstallen, private parken",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
210625,Dorpscafé,Aartrijkestraat 13 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210204,Dorpswoning,Arthur Coussensstraat 14 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210205,Dorpswoning,Arthur Coussensstraat 23 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210224,Dorpswoning,Engelstraat 5 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210226,Dorpswoning,Engelstraat 8 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210255,Dorpswoning,Engelstraat 15 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210262,Dorpswoning,Engelstraat 68 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, hekken, hekpijlers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210263,Dorpswoning,Engelstraat 70 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210273,Dorpswoning,Engelstraat 132 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210278,Dorpswoning,Engelstraat 254 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, dorpswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210313,Dorpswoning,Keibergstraat 63 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210319,Dorpswoning,Koekelarestraat 20 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210458,Dorpswoning,Oostendesteenweg 20 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210461,Dorpswoning,Oostendesteenweg 30 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210463,Dorpswoning,Oostendesteenweg 36 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210482,Dorpswoning,Torhoutbaan 7 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210488,Dorpswoning,Torhoutbaan 108 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210537,Dorpswoning,Zuidstraat 6 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210538,Dorpswoning,Zuidstraat 7 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210546,Dorpswoning,Zuidstraat 98 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210553,Dorpswoning,Zuidstraat 142 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ichtegem",,Bouwkundig,Agentschap Onroerend Erfgoed
210568,Dorpswoning,Dorpstraat 4 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210571,Dorpswoning,Dorpstraat 15 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210574,Dorpswoning,Dorpstraat 25 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210576,Dorpswoning,Dorpstraat 60 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210577,Dorpswoning,Dorpstraat 62 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210617,Dorpswoning,Watervallestraat 3 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210618,Dorpswoning,Watervallestraat 15 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210631,Dorpswoning,Aartrijkestraat 36 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210635,Dorpswoning,Aartrijkestraat 53 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210638,Dorpswoning,Aartrijkestraat 70 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210639,Dorpswoning,Aartrijkestraat 130 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210643,Dorpswoning,Aartrijkestraat 87 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210644,Dorpswoning,Aartrijkestraat 102 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210645,Dorpswoning,Aartrijkestraat 106 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210646,Dorpswoning,Aartrijkestraat 112 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210826,Dorpswoning,Glazenstraat 23 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210832,Dorpswoning,Mitswegestraat 60 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210923,Dorpswoning,Glazenstraat 13 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210924,Dorpswoning,Glazenstraat 15 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210925,Dorpswoning,Glazenstraat 17 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210928,Dorpswoning,Achterstraat 74 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210937,Dorpswoning,Bruggestraat 18 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"interbellum, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210939,Dorpswoning,Bruggestraat 24 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210942,Dorpswoning,Bruggestraat 56 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210943,Dorpswoning,Bruggestraat 59 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210982,Dorpswoning,Daliastraat 45 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210983,Dorpswoning,Daliastraat 47 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, dorpswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211121,Dorpswoning,Oostendesteenweg 195 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211132,Dorpswoning,Processiestraat 8 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211134,Dorpswoning,Processiestraat 17 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211137,Dorpswoning,Sint-Sebastiaanstraat 21 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211142,Dorpswoning,Stationsstraat 11 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211222,Dorpswoning,Westkerkestraat 74 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211223,Dorpswoning,Westkerkestraat 78 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211231,Dorpswoning,Zuidstraat 79 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211236,Dorpswoning,Stationsstraat 285 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211243,Dorpswoning,Streulestraat 9 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211249,Dorpswoning,Stationsstraat 245 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211251,Dorpswoning,Stationsstraat 253 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210624,Dorpswoning Onze Wil,Zerkegemstraat 11 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210933,Dorpswoning en bedrijfsgebouw,Bruggestraat 6 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, werkplaatsen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210396,Dorpswoning met aansluitende ateliers,Moerdijkstraat 87 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210217,Dorpswoning met schuur,Diksmuidebaan 211 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, kastkapellen, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210395,Dorpswoning met schuur,Moerdijkstraat 56 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210210,Dorpswoningen,Beukendreef 5-7 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210261,Dorpswoningen,Engelstraat 51-53 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210634,Dorpswoningen,Aartrijkestraat 45 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210941,Dorpswoningen,Bruggestraat 36-38 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210274,Dorpswoningen uit het interbellum,Engelstraat 134-136 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211154,Eclectisch burgerhuis,Stationsstraat 162 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211217,Eenheidsbebouwing,Westkerkestraat 16-18 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Vangheluwe Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211125,Eenheidsbebouwing Sieleghem Reke,Oostendesteenweg 232-254 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210257,Elektriciteitscabine,Engelstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210492,Elektriciteitscabine,Veldstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210641,Elektriciteitscabine,Aartrijkestraat (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211135,Elektriciteitscabine,Sint-Sebastiaanstraat (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211240,Elektriciteitscabine,Stationsstraat (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
