﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306292,Opgaande linden als vredesbomen,Kapeldreef (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, vredesbomen",dreven,,Tilia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306293,Opgaande linde als vredesboom,"Meerdorp, Vredeboomstraat (Hoogstraten)",Antwerpen,Hoogstraten,Meer,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia cordata,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301635,Twee opgaande eiken als herdenkingsbomen,Dorpsstraat (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,False,True,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen, vredesbomen",openbare pleinen,,Quercus robur,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130753,Gekandelaarde plataan als vredesboom ,Gemeenteplein (Huldenberg),Vlaams-Brabant,Huldenberg,Huldenberg,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",openbare pleinen,,Platanus hispanica (x),interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130754,Opgaande plataan als vrijheidsboom ,"Leuvensebaan, St.-Agathastraat (Huldenberg)",Vlaams-Brabant,Huldenberg,Sint-Agatha-Rode,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Platanus hispanica (x),tweede kwart 19de eeuw,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305870,Esdoorndreef of 'Maple Avenue' als vredesdreef,Canadalaan (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen, vredesbomen",oorlogsgedenktekens,,"Acer, Acer platanoides, Acer pseudoplatanus, Acer saccharinum 'Laciniatum'",interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306476,Opgaande linde als vredesboom,"Hospitaalstraat, Poperingseweg, Sixplein (Ieper)",West-Vlaanderen,Ieper,Vlamertinge,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305358,Opgaande linde als vredesboom ,Sint-Elooisweg (Ieper),West-Vlaanderen,Ieper,Voormezele,False,False,Element,aanwezig,bewaard,,vredesbomen,,,Tilia europaea (x),na WO II,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305872,Opgaande bruine beuk als vredesboom,Melkmarkt (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen, vredesbomen",openbare pleinen,,Fagus sylvatica 'Atropunicea',interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305827,Opgaande bruine beuk als vredesboom,Oude Dorpsweg (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen, vredesbomen",dorpen,,Fagus sylvatica 'Atropunicea',interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131991,Gekandelaarde linde als vredesboom ,Tielendorp (Kasterlee),Antwerpen,Kasterlee,Tielen,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
47377,Gemeentehuis van Tielen en dorpsplein,Tielendorp 1 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,True,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, gemeentehuizen, Mariabeelden, openbare pleinen, vredesbomen, waterpompen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Kasterlee, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306327,Opgaande linde als vredesboom,"Borgstraat, Dorpsstraat (Kinrooi)",Limburg,Kinrooi,Kessenich,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,"interbellum, vanaf 1975",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306244,Twee opgaande zilverlindes als vredesbomen,Kerkstraat (Kinrooi),Limburg,Kinrooi,Kessenich,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","dorpen, kerken, oorlogsgedenktekens",,Tilia tomentosa,"interbellum, na WO II",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306477,Opgaande bruine beuk als vredesboom,Keuzelingsstraat (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",,,Fagus sylvatica 'Atropunicea',interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130787,Opgaande bruine beuk als vredesboom ,Zulzekestraat (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Fagus sylvatica 'Atropunicea',interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306585,Opgaande linde als vrijheidsboom ,Sint Maartensplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Tilia,"vanaf 1975, vierde kwart 18de eeuw",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307443,Opgaande linde als vrijheidsboom,Bellegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",,,Tilia europaea (x),"na WO II, tweede kwart 19de eeuw",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307451,Opgaande paardenkastanje als vredesboom,Kooigemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Aesculus hippocastanum,interbellum,,"Inventarisatie bouwkundig erfgoed Kortrijk, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306587,Twee opgaande lindes als vredesbomen,President Rooseveltplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,"Tilia cordata, Tilia tomentosa","interbellum, na WO II, vanaf 1975",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131426,Opgaande linde als vredesboom ,Koningin Astridplein (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,True,Element,aanwezig,bewaard,,"opgaande bomen, veteraanbomen, vredesbomen",openbare pleinen,,Tilia tomentosa 'Pendula',interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131411,Opgaande beuk als vredesboom ,Huiseplein (Kruisem),Oost-Vlaanderen,Kruisem,Huise,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Fagus sylvatica,interbellum,,"Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131429,Opgaande linde als vrijheidsboom ,Nokeredorpstraat (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Tilia,"tweede kwart 19de eeuw, vanaf 1975",,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300298,Gekandelaarde linde als vrijheidsboom,Wannegemdorp (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, veteraanbomen, vrijheidsbomen",dorpen,,Tilia,tweede kwart 19de eeuw,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300299,Opgaande plataan als vredesboom,Wannegemdorp (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,True,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen, vredesbomen",dorpen,,Platanus,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135204,Kasteeldomein van Laarne en omgeving,Laarne (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, burchten, donjons, dreven, graslanden, hoogstamboomgaarden, kasteeldomeinen, kerken, loofbossen, vrijheidsbomen, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
131431,Opgaande plataan als herdenkingsboom ,Dorpsstraat (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",,,Platanus hispanica (x),interbellum,,"Inventarisatie bouwkundig erfgoed Laarne, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131430,Geknotte linde als vrijheidsboom ,Kalkendorp (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,aanwezig,bewaard,,"knotbomen, vrijheidsbomen",openbare pleinen,,Tilia europaea (x),19de eeuw,,"Inventarisatie bouwkundig erfgoed Laarne, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
213285,Gedenkzuil militaire en burgerlijke doden,Brugseweg (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, vredesbomen",,,,,Timmerman (Uitvoerder),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
304252,Opgaande linde als vredesboom,"Bellestraat, Kouterbaan, Lange Molenstraat, Leo Duboisstraat (Lebbeke)",Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),"eerste kwart 21ste eeuw, interbellum",,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300803,Gekandelaarde linde als vredesboom ,Oordegemdorp (Lede),Oost-Vlaanderen,Lede,Oordegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Tilia cordata,"interbellum, na WO II",,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
215770,Oorlogsmonument met linde als vredesboom,Koningin Astridplein (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,True,Element,aanwezig,bewaard,,"oorlogsgedenktekens, opgaande bomen, vredesbomen",,,,interbellum,"Bury Henri Juan (Ontwerper), Le Graives Raymond (Ontwerper)",Bescherming oorlogsgedenktekens Limburg,"Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132028,Opgaande eik als vredesboom,St.Jans-Plein (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Quercus robur,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305810,Opgaande linde als vredesboom,"Hoekje, Stationsstraat (Lievegem)",Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,"interbellum, na WO II",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306180,Opgaande linde als vredesboom,Vredesplein (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia cordata,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131563,Gekandelaarde linde als vrijheidsboom ,Rechtestraat 7 (Lille),Antwerpen,Lille,Lille,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vrijheidsbomen",openbare pleinen,,Tilia,tweede kwart 19de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131436,Opgaande plataan als vrijheidsboom ,Beervelde-Dorp (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",,,Platanus hispanica (x),tweede kwart 19de eeuw,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131599,Hoog geknotte linde als vredesboom ,Zeveneken-Dorp (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,False,False,Element,aanwezig,bewaard,,"knotbomen, vredesbomen",openbare pleinen,,Tilia,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131648,Opgaande linde als vredesboom,Vrijheidsplein (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,"interbellum, na WO II",,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
80122,Duitse militaire begraafplaats Lommel,Dodenveldstraat 30 (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,,"calvariebergen, militaire begraafplaatsen, vredesbomen",,,,na WO II,Tischler Robert (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Lommel","Duitse militaire begraafplaatsen, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
131040,Opgaande zilverlinde als vredesboom ,Kerkplein (Lommel),Limburg,Lommel,Lommel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia tomentosa,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130882,Opgaande zomerlinde als vrijheidsboom,Koning Albert I-Plein (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",,,Tilia platyphyllos,tweede kwart 19de eeuw,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133382,Hoog geknotte linde als vrijheidsboom,Torrekensstraat 44 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,False,Element,niet aanwezig,niet bewaard,,"knotbomen, vrijheidsbomen",gemeentehuizen,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306586,Gekandelaarde linde als vredesboom,Goethalsplaats (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Tilia europaea (x),,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305812,Opgaande Amerikaanse eik als vredesboom,Markt (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Quercus rubra,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132588,Opgaande bruine beuk als vredesboom op kerkhof ,Dorp (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Fagus sylvatica 'Atropunicea',interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303946,Gekandelaarde linde als vrijheidsboom,Noël Schoorensstraat (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruispuntbomen, vrijheidsbomen",openbare pleinen,,Tilia platyphyllos,tweede kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300904,Opgaande zomerlinde als vredesboom ,Sint-Marcellusstraat (Ninove),Oost-Vlaanderen,Ninove,Voorde,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301035,Opgaande bruine beuk als vredesboom ,Dorp (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Fagus sylvatica 'Atropunicea',interbellum,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Oosterzele
305888,Opgaande linde als vredesboom,Gemeenteplein (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia tomentosa,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306191,Opgaande bruine beuk als vredesboom ,Gemeentestraat (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Vaalbeek,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Fagus sylvatica 'Atropunicea',interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305791,Zomerlinde als vredesboom,Mullemstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,False,True,Element,aanwezig,bewaard,,"knotbomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306483,Linde als vredesboom,Tacambaroplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia tomentosa,vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306243,Twee zilverlindes als vredesbomen en herdenkingsmonument,"Elf-Septemberlaan, Weg naar Opoeteren (Oudsbergen)",Limburg,Oudsbergen,Opglabbeek,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",oorlogsgedenktekens,,Tilia tomentosa,vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306247,Valse christusdoorn als vredesboom,Lille Dorp (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Gleditsia triacanthos,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306470,Geknotte linde als vrijheidsboom ,Markt (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,aanwezig,bewaard,,"knotbomen, vrijheidsbomen",openbare pleinen,,Tilia,"na WO II, tweede kwart 19de eeuw",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305859,Opgaande linde als vrijheidsboom,Dorp (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Testelt,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",dorpen,,Tilia,"tweede kwart 19de eeuw, vanaf 1975",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300396,Opgaande beuk als vrijheidsboom,Dries (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Pauwels,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen","driesen, openbare pleinen",,Fagus sylvatica,"tweede helft 20ste eeuw, vierde kwart 18de eeuw",,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300399,Opgaande linde als vrijheidsboom ,Kerkstraat (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131397,Opgaande bruine beuk als vredesboom ,Dorpsstraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",,,Fagus sylvatica 'Atropunicea',interbellum,,"Inventarisatie bouwkundig erfgoed Sint-Laureins, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
88470,Gekandelaarde linde als vredesboom ,Kerkplein (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),interbellum,,"Inventarisatie bouwkundig erfgoed Sint-Laureins, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131398,Gekandelaarde linde als vredesboom Sint-Margriete,Kerkplein (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",openbare pleinen,,Tilia,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
59090,Oorlogsmonument met vrijheidsboom,Molenstraat  (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,,"oorlogsgedenktekens, vrijheidsbomen",,,,interbellum,De Visscher J. (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
131401,Opgaande bruine beuk als vredesboom ,"Molenstraat, Stee, Veldstraat (Sint-Laureins)",Oost-Vlaanderen,Sint-Laureins,Watervliet,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Fagus sylvatica 'Atropunicea',interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300802,Opgaande linde als vredesboom ,Marktplein (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Tilia europaea (x),"eerste kwart 21ste eeuw, interbellum",,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131406,Opgaande linde als vredesboom ,Vlierzeledorp (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Vlierzele,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,"Inventarisatie herdenkingsbomen, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305807,Opgaande linde als vredesboom ,Dorpsstraat (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
