﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40765,Reeks rijhuizen,Heldenplein 18-20 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,eclecticisme,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70453,Refugiehuis Abtsherberge,"Leuvensestraat 68-72, 72A (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,traditioneel,"herenhuizen, omheiningsmuren, siertuinen",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
40822,Rij huisjes,"Trooststraat 1-6, 7 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,arbeiderswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40769,Rijhuis,Lange Molensstraat 25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,woonhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40782,Rijhuis,Leuvensestraat 30 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40788,Rijhuis,Leuvensestraat 58 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40790,Rijhuis,Leuvensestraat 65 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40802,Rijhuis,Nowélei (Jean Baptiste) 34 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,neotraditioneel,woonhuizen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
40816,Rijhuizen,Stationlei 82-90 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70575,Sint-Rochuskapel,Riddersstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,gevelniskapellen,,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70359,Spoorwegberm,Hanssenslaan (Benoit) (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"bruggen, spoorwegbeddingen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70398,Stadhuis van Vilvoorde,Grote Markt (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,neoclassicisme,stadhuizen,,,,derde kwart 19de eeuw,"Bollen Peter (Ontwerper), Doms J. (Ontwerper), Ontwerpbureau Plaza nv (Ontwerper), Trappeniers Antoine (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
40755,Stadswoning,Grote Markt 12 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40760,Stadswoning,Grote Markt 26 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40768,Stadswoning,Lange Molensstraat 3-5 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40774,Stadswoning,Leuvensestraat 1 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40777,Stadswoning,Leuvensestraat 7 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40793,Stadswoning,"Leuvensestraat 80, 80A (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40797,Stadswoning,Leuvensestraat 130 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40831,Stadswoning,Vlaanderenstraat 53-55 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70391,Stadswoning,Grote Markt 8 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,20ste eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70396,Stadswoning,"Grote Markt 23, 23A (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70399,Stadswoning,Grote Markt 28 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70403,Stadswoning,Grote Markt 37 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70438,Stadswoning,Lange Molensstraat 50 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70439,Stadswoning,Lange Molensstraat 52 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70445,Stadswoning,Leuvensestraat 6 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70454,Stadswoning,"Leuvensestraat 73, 73B (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70463,Stadswoning,Leuvensestraat 120 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70542,Stadswoning,Vissersstraat 46 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70549,Stadswoning,Vlaanderenstraat 69 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70550,Stadswoning,Vlaanderenstraat 79 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70387,Stadswoning ,Grote Markt 3 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70544,Stadswoning van 1637,Vlaanderenstraat 43 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,"stadswoningen, woonhuizen",,,,"17de eeuw, 19de eeuw, tweede kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70563,Stadswoning van 1908,Zennelaan 60 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
40766,Stadswoningen,Koepoortstraat 3-7 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70450,Stadswoningen,Leuvensestraat 45-47 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70541,Stedelijke school De Vest,Vestenstraat 12-14 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, directeurswoningen, lagere scholen, openbare badhuizen",,,,"interbellum, voor WO I","Francken Daniël (Ontwerper), Hauwaert Jean (Ontwerper), Waroquiers Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
70609,Steenhoeve,Haesendonckstraat 81 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, paardenstallen, poelen, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, interbellum","Huart C. (Ontwerper), Impens André (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70576,Tuchthuis,Laurent-Benoit Dewezplein 1-6 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,classicisme,"conciërgewoningen, dreven, gevangenissen, poorten (bijgebouwen)",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw","Dewez Laurent-Benoît (Ontwerper), Everaert Carolus Josephus (Ontwerper), Gheerijs Adam (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Pierreux N. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
40812,Twee rijhuisjes,Spiegelstraat 16-18 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40757,Tweeverdiepingshuis,Grote Markt 17 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40786,Tweeverdiepingshuis,Leuvensestraat 50 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
40799,Tweeverdiepingshuis,Nolet de Brauwerestraat 3 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40827,Tweeverdiepingshuis,Vlaanderenstraat 32-36 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,woonhuizen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40778,Winkel,Leuvensestraat 11 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40796,Winkel,Leuvensestraat 129 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70485,Winkelpand,Mechelsestraat 48 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,winkels,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
40783,Woning,Leuvensestraat 34-36 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40804,Woningen,Olmstraat 1-27 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40837,Woningen,Witherenstraat 21-23 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"17de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
