﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
92070,Orgel kerk Sint-Niklaas & Sint-Katharina,Schoorbakkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II","Anneessens Jules (Uitvoerder), Guilmant (familie) (Uitvoerder), Hooghuys (familie) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Schyven (familie) (Uitvoerder), van de Loo Victor (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92071,Orgel kerk Sint-Jacob,Sint-Jacobsplein 5 (Diksmuide),West-Vlaanderen,Diksmuide,Sint-Jacobs-Kapelle,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Bruggeman Jean (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92061,Orgel kerk Sint-Niklaas,Sint-Niklaasstraat (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Berger Dominicus (Uitvoerder), Deprez Joseph (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Isoree alias Ysoré (familie) (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Langhedul (familie) (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Van Isacker François (Uitvoerder), Van Peteghem Lambert-Corneille (Uitvoerder), Vander Meulen (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92067,Orgel kerk Sint-Petrus,Sint-Pietersplein 10 (Diksmuide),West-Vlaanderen,Diksmuide,Nieuwkapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Huyghebaert Ivo (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92068,Orgel kerk Sint-Pharaïldis,Sint-Veerleplein 11 (Diksmuide),West-Vlaanderen,Diksmuide,Oostkerke,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 19de eeuw","Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92072,Orgel kerk Sint-Petrus,Stuivekenskerkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92073,Orgel kerk Sint-Martinus,Vladslostraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Jos. & Pieter Loncke (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92074,Orgel kerk Sint-Andries,Woumenweg 251 (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,"De Rijckere Pierre-Joseph (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Isoree alias Ysoré (familie) (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loret (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92065,Orgel kerk Heilige Kruisverheffing,Zannekinstraat 16 (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Berger Dominicus (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
38970,Kasteel van Groot-Bijgaarden en bijgebouwen,Isidoor Van Beverenstraat 5 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, traditioneel","arcades, donjons, kapellen (gebouwonderdelen), koetshuizen, koetsierswoningen, landhuizen, lapidaria, poorten (bijgebouwen), toegangsbruggen, tuinbruggen, tuinvazen, waterkastelen, waterputten",,,,"15de eeuw, 16de eeuw, 17de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","De Vigne Edmond (Ontwerper), Jamar Edmond (Ontwerper), Pelgrims de Bigard Raymond (Ontwerper), Saintenoy Paul (Ontwerper), Samyn Adolphe (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
134725,Kasteeldomein van Groot-Bijgaarden,Isidoor Van Beverenstraat 5 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"arcades, donjons, dreven, grachten (infrastructuur), grasparterres, kapellen (gebouwonderdelen), kasteeldomeinen, landhuizen, lapidaria, private parken, terrastuinen, toegangsbruggen, tuinbruggen, tuinvazen, waterkastelen",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Taxus baccata","15de eeuw, 16de eeuw, 17de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","De Vigne Edmond (Ontwerper), Pelgrims de Bigard Raymond (Onbepaald), Saintenoy Paul (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
92244,Orgel kloosterkerk Minderbroeders,Eeklo (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum","van de Loo Victor (Uitvoerder), Van Dinter Pieter Adam Hubertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
20221,Ziekenhuis Toevlucht van Maria,"Coupure 267-271, 275 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kapittelzalen, sacristieën, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), Verhaegen Arthur (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26093,Klooster en kerk van de geschoeide karmelieten,"Lange Steenstraat 16-18, Trommelstraat 1, Vrouwebroersstraat 6 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"bijgebouwen, infirmerieën, kloosterkerken, kloosters, koetshuizen, refugiehuizen, sacristieën",,,,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
200252,Orgel in de Sint-Antoniuskerk,Solveldweg 4 (Glabbeek),Vlaams-Brabant,Glabbeek,Attenrode,True,True,Element,aanwezig,bewaard,,orgels,,,,18de eeuw,,"Inventarisatie orgels , Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
39176,Parochiekerk Sint-Martinus,Bruneaustraat (Gooik),Vlaams-Brabant,Gooik,Kester,True,True,Element,aanwezig,bewaard,,"orgels, parochiekerken",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Gooik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
92271,Orgels parochiekerk Sint-Salvator,Harelbeke (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,False,True,Element,aanwezig,bewaard,,orgels,,,,eerste helft 20ste eeuw,"Delmotte Théophile-Adolphe (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Pieter (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92272,Orgel kapel Oud Hospitaal,Harelbeke (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,False,True,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,Lovaert Leonard (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92273,Orgel parochiekerk Sint-Rita (wijk Zandberg),Harelbeke (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,Delmotte Georges (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92274,Orgel parochiekerk Sint-Augustinus (Stasegem),Harelbeke (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Artisans (""Les Artisans facteurs d'orgues et de clavecins de Tournai"") (Uitvoerder), Berger Andries-Jacob (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Laureys Henri (Uitvoerder), Loncke Joseph (Uitvoerder), Van Bever Salomon (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92268,Orgel parochiekerk Sint-Amandus,Bavikhovedorp (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, eerste kwart 19de eeuw","Anneessens Oscar (Uitvoerder), Joris François (Uitvoerder), Loncke Frans (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92275,Orgel parochiekerk Sint-Pieters,Hulstedorp (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,False,True,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 18de eeuw,"Anneessens Jules (Uitvoerder), Cacheux Corneille (Uitvoerder), Lapon Jan (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
22246,Abdij van Herkenrode,"Herkenrodeabdij 1-4, 4A-F, 4H, 1A (Hasselt)",Limburg,Hasselt,Kuringen,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, vakwerkbouw","abdijen, abdijhoeven, boerenwoningen, dreven, duifhuizen, gebouwde ruïnes (tuinpaviljoenen), infirmerieën, koetshuizen, paardenstallen, poorten (bijgebouwen), sacristieën, schuren, stallen, tuinpaviljoenen, walgrachten, watermolens",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw","Dewez Laurent-Benoît (Ontwerper), Digneffe Barthelémy (Ontwerper), Rypens Gérard (Ontwerper), van Nurenbergh Coenrardt (Ontwerper)",Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
92004,Orgel kerk Sint-Petrus,Dikkebusstraat 133 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92002,Orgel Parochiekerk Onze-Lieve-Vrouw,Dikkebusstraat 28A (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Firma Loncke ab 1956 (Uitvoerder), Loret François-Bernard (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92007,Orgel kerk Sint-Medardus,Kerkplein 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92005,Orgel kerk Onze-Lieve-Vrouw,Markt 80 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Le Roy Matthieu (Uitvoerder), van de Loo Victor (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92001,Orgel kerk Sint-Jan-de-Doper,Planciusplein 40 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), van de Loo Victor (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92003,Orgel kerk Sint-Laurentius,St.-Laurentiusplein (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92006,Orgel kerk Sint-Eligius,Sulferbergstraat 1A (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
43619,Kasteel van Horst,Horststraat 28 (Holsbeek),Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,True,True,Element,aanwezig,bewaard,traditioneel,"donjons, kapellen (gebouwonderdelen), poorten (bijgebouwen), sites met walgracht, toegangsbruggen, waterkastelen",,,,"13de eeuw, 14de eeuw, 15de eeuw, 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",Hansche Ian Christiaen (Ontwerper),Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
92134,Orgel kerk Sint-Jozef (wijk De Geit),Amersveldestraat (Hooglede),West-Vlaanderen,Hooglede,Hooglede,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw",Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92130,Orgel kerk Sint-Jacob-de-Meerdere,Gitsbergstraat (Hooglede),West-Vlaanderen,Hooglede,Gits,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 17de eeuw, tweede helft 19de eeuw","Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Demazière Charles-Louis (Uitvoerder), Ureel Frederic (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92132,Orgel kerk Sint-Amandus,Marktplaats 2 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92076,Orgel kerk Sint-Jozef (wijk Jonkershove),Houthulst (Houthulst),West-Vlaanderen,Houthulst,Houthulst,False,False,Element,aanwezig,bewaard,,orgels,,,,"vanaf 1975, voor WO I",Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92078,Orgel kerk Sint-Laurentius,Klerken (Houthulst),West-Vlaanderen,Houthulst,Klerken,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 19de eeuw, tweede helft 20ste eeuw, vierde kwart 18de eeuw","Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92079,Orgel kerk Sint-Bavo,Merkem (Houthulst),West-Vlaanderen,Houthulst,Merkem,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Frémat (familie) (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92075,Orgel kerk Sint-Jan-Baptist,Markt (Houthulst),West-Vlaanderen,Houthulst,Houthulst,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 19de eeuw, voor WO I","Delmotte Maurice (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92077,Orgel kerk Sint-Christoffel,Schoolstraat (Houthulst),West-Vlaanderen,Houthulst,Klerken,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,Anneessens Paul (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
43298,Kapel van Onze-Lieve-Vrouw ten Pui,Kapelweg (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,classicisme,"betreedbare kapellen (klein erfgoed), sacristieën",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
92015,"Orgel Saint-Georges Memorial Church, alias Engelse Kerk",Ieper (Ieper),West-Vlaanderen,Ieper,Ieper,False,True,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 19de eeuw,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92016,Orgel kerk Onze-Lieve-Vrouw-Middelares (Paters Capucijnen),Ieper (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92018,Orgel kerk Sint-Maarten (voormalige kathedraal),Ieper (Ieper),West-Vlaanderen,Ieper,Ieper,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Germain René (Uitvoerder), Joris François (Uitvoerder), Langhedul (familie) (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92019,Orgel van de voormalige parochiekerk Sint-Niklaas,Ieper (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,"Firma Loncke ab 1956 (Uitvoerder), Joris François (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92023,Orgel kerk Sint-Vedastus,Vlamertinge (Ieper),West-Vlaanderen,Ieper,Vlamertinge,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), van de Loo Victor (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92013,Orgel kerk Sint-Petrus & Paulus,d'Ennetièresplein 1A (Ieper),West-Vlaanderen,Ieper,Elverdinge,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), De Munck Etienne (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Soudeyns Edmond (Uitvoerder), Van de Loo (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92017,Orgel kerk Sint-Jacob,Gezelleplein 45A (Ieper),West-Vlaanderen,Ieper,Ieper,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Joris François (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92010,Orgels kerk Sint-Michiel,Katspel 4 (Ieper),West-Vlaanderen,Ieper,Boezinge,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92012,Orgel kerk Sint-Jan-Baptist,Kerkstraat 15 (Ieper),West-Vlaanderen,Ieper,Dikkebus,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92020,Orgel kerk Sint-Pieter,Rijselstraat 87 (Ieper),West-Vlaanderen,Ieper,Ieper,False,True,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Germain René (Uitvoerder), Joris François (Uitvoerder), Van Eynde Jacobus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92011,Orgel kerk Onze-Lieve-Vrouw,Veurnseweg 110 (Ieper),West-Vlaanderen,Ieper,Brielen,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92024,Orgel kerk Onze-Lieve-Vrouw,Voormezele-Dorp 1 (Ieper),West-Vlaanderen,Ieper,Voormezele,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92014,Orgel kerk Onze-Lieve-Vrouw-Geboorte,Wielewaalstraat 2A (Ieper),West-Vlaanderen,Ieper,Hollebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92025,Orgel kerk Sint-Catharina,Zillebeke-Dorp 7 (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,"Daem Leon (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92026,Orgel kerk Sint-Leonardus,Zuidschote-Dorp 17A (Ieper),West-Vlaanderen,Ieper,Zuidschote,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92137,Orgel kerk Sint-Amandus,Ingelmunster (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,False,True,Element,aanwezig,bewaard,,orgels,,,,"tweede helft 18de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Schyven (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92140,Orgel kerk Heilige Familie (wijk Bosmolens),Izegem (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92139,Orgel kerk Sint-Petrus (Emelgem),Emelgemseplein 2 (Izegem),West-Vlaanderen,Izegem,Izegem,False,True,Element,aanwezig,bewaard,,orgels,,,,"na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Berger Dominicus (Uitvoerder), Deprez Joseph (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Soudeyns Edmond (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92145,Orgel kapel van het Instituut De Pélichy (Zusters van Maria),"Gentsestraat 31, Kasteelstraat 26 (Izegem)",West-Vlaanderen,Izegem,Izegem,False,True,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,Merklin Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92142,Orgel kerk Sint-Hilonius,Kerkplein 1 (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,aanwezig,bewaard,,orgels,,,,"18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 17de eeuw","Anneessens Jules (Uitvoerder), de la Haye (Delhaye) Louis (Uitvoerder), De Rijckere Pierre-Joseph (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Joris François (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92141,Orgel kerk Heilig Hart,Roeselaarsestraat 55 (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Jos. & Pieter Loncke (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92146,Orgel kerk Sint-Jan-Baptist,Rumbeeksestraat 1 (Izegem),West-Vlaanderen,Izegem,Kachtem,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
58784,Kerktoren van de Sint-Margaretakerk,Pastoor Opdedrinckplein 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"kerktorens, zonnewijzers",,,,tweede helft 13de eeuw,"Buyck Pierre François (Ontwerper), Ritzen Jos (Ontwerper), Verhaeghe Hubert (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Knokke-Heist, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
92083,"Orgel kerk H. Jean Vianney, pastoor van Ars (wijk De Mokker)",Koekelare (Koekelare),West-Vlaanderen,Koekelare,Koekelare,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
