﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
121956,"Gebied geen archeologie, gewestelijk",Gebied 1101,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121957,"Gebied geen archeologie, gewestelijk",Gebied 1102,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121958,"Gebied geen archeologie, gewestelijk",Gebied 1103,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121959,"Gebied geen archeologie, gewestelijk",Gebied 1104,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121960,"Gebied geen archeologie, gewestelijk",Gebied 1105,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121961,"Gebied geen archeologie, gewestelijk",Gebied 1106,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121962,"Gebied geen archeologie, gewestelijk",Gebied 1107,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121963,"Gebied geen archeologie, gewestelijk",Gebied 1108,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121964,"Gebied geen archeologie, gewestelijk",Gebied 1109,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121965,"Gebied geen archeologie, gewestelijk",Gebied 1110,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121966,"Gebied geen archeologie, gewestelijk",Gebied 1111,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121967,"Gebied geen archeologie, gewestelijk",Gebied 1112,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121968,"Gebied geen archeologie, gewestelijk",Gebied 1113,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121969,"Gebied geen archeologie, gewestelijk",Gebied 1114,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121970,"Gebied geen archeologie, gewestelijk",Gebied 1115,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121971,"Gebied geen archeologie, gewestelijk",Gebied 1116,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121972,"Gebied geen archeologie, gewestelijk",Gebied 1117,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121973,"Gebied geen archeologie, gewestelijk",Gebied 1118,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121974,"Gebied geen archeologie, gewestelijk",Gebied 1119,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121975,"Gebied geen archeologie, gewestelijk",Gebied 1120,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121976,"Gebied geen archeologie, gewestelijk",Gebied 1121,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121977,"Gebied geen archeologie, gewestelijk",Gebied 1122,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121978,"Gebied geen archeologie, gewestelijk",Gebied 1123,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121979,"Gebied geen archeologie, gewestelijk",Gebied 1124,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121980,"Gebied geen archeologie, gewestelijk",Gebied 1125,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121981,"Gebied geen archeologie, gewestelijk",Gebied 1126,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121982,"Gebied geen archeologie, gewestelijk",Gebied 1127,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121983,"Gebied geen archeologie, gewestelijk",Gebied 1128,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121984,"Gebied geen archeologie, gewestelijk",Gebied 1129,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121985,"Gebied geen archeologie, gewestelijk",Gebied 1130,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121986,"Gebied geen archeologie, gewestelijk",Gebied 1131,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121987,"Gebied geen archeologie, gewestelijk",Gebied 1132,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121988,"Gebied geen archeologie, gewestelijk",Gebied 1133,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121989,"Gebied geen archeologie, gewestelijk",Gebied 1134,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121990,"Gebied geen archeologie, gewestelijk",Gebied 1135,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121991,"Gebied geen archeologie, gewestelijk",Gebied 1136,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121992,"Gebied geen archeologie, gewestelijk",Gebied 1137,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121993,"Gebied geen archeologie, gewestelijk",Gebied 1138,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121994,"Gebied geen archeologie, gewestelijk",Gebied 1139,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121995,"Gebied geen archeologie, gewestelijk",Gebied 1140,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121996,"Gebied geen archeologie, gewestelijk",Gebied 1141,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121997,"Gebied geen archeologie, gewestelijk",Gebied 1142,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121998,"Gebied geen archeologie, gewestelijk",Gebied 1143,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121999,"Gebied geen archeologie, gewestelijk",Gebied 1144,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122000,"Gebied geen archeologie, gewestelijk",Gebied 1145,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122001,"Gebied geen archeologie, gewestelijk",Gebied 1146,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122002,"Gebied geen archeologie, gewestelijk",Gebied 1147,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122003,"Gebied geen archeologie, gewestelijk",Gebied 1148,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122004,"Gebied geen archeologie, gewestelijk",Gebied 1149,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122005,"Gebied geen archeologie, gewestelijk",Gebied 1150,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122006,"Gebied geen archeologie, gewestelijk",Gebied 1151,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122007,"Gebied geen archeologie, gewestelijk",Gebied 1152,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122008,"Gebied geen archeologie, gewestelijk",Gebied 1153,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122009,"Gebied geen archeologie, gewestelijk",Gebied 1154,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122010,"Gebied geen archeologie, gewestelijk",Gebied 1155,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122011,"Gebied geen archeologie, gewestelijk",Gebied 1156,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122012,"Gebied geen archeologie, gewestelijk",Gebied 1157,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122013,"Gebied geen archeologie, gewestelijk",Gebied 1158,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122014,"Gebied geen archeologie, gewestelijk",Gebied 1159,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122015,"Gebied geen archeologie, gewestelijk",Gebied 1160,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122016,"Gebied geen archeologie, gewestelijk",Gebied 1161,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122017,"Gebied geen archeologie, gewestelijk",Gebied 1163,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122018,"Gebied geen archeologie, gewestelijk",Gebied 1164,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122019,"Gebied geen archeologie, gewestelijk",Gebied 1165,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122020,"Gebied geen archeologie, gewestelijk",Gebied 1166,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122021,"Gebied geen archeologie, gewestelijk",Gebied 1167,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122022,"Gebied geen archeologie, gewestelijk",Gebied 1168,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122023,"Gebied geen archeologie, gewestelijk",Gebied 1169,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122024,"Gebied geen archeologie, gewestelijk",Gebied 1170,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122025,"Gebied geen archeologie, gewestelijk",Gebied 1171,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122026,"Gebied geen archeologie, gewestelijk",Gebied 1172,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122027,"Gebied geen archeologie, gewestelijk",Gebied 1173,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122028,"Gebied geen archeologie, gewestelijk",Gebied 1174,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122029,"Gebied geen archeologie, gewestelijk",Gebied 1175,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122030,"Gebied geen archeologie, gewestelijk",Gebied 1176,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122031,"Gebied geen archeologie, gewestelijk",Gebied 1177,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122032,"Gebied geen archeologie, gewestelijk",Gebied 1178,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122033,"Gebied geen archeologie, gewestelijk",Gebied 1179,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122034,"Gebied geen archeologie, gewestelijk",Gebied 1180,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122035,"Gebied geen archeologie, gewestelijk",Gebied 1181,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122036,"Gebied geen archeologie, gewestelijk",Gebied 1182,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122037,"Gebied geen archeologie, gewestelijk",Gebied 1183,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122038,"Gebied geen archeologie, gewestelijk",Gebied 1184,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122039,"Gebied geen archeologie, gewestelijk",Gebied 1185,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122040,"Gebied geen archeologie, gewestelijk",Gebied 1186,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122041,"Gebied geen archeologie, gewestelijk",Gebied 1187,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122042,"Gebied geen archeologie, gewestelijk",Gebied 1188,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122043,"Gebied geen archeologie, gewestelijk",Gebied 1189,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122044,"Gebied geen archeologie, gewestelijk",Gebied 1190,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122045,"Gebied geen archeologie, gewestelijk",Gebied 1191,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122046,"Gebied geen archeologie, gewestelijk",Gebied 1192,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122047,"Gebied geen archeologie, gewestelijk",Gebied 1193,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122048,"Gebied geen archeologie, gewestelijk",Gebied 1194,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122049,"Gebied geen archeologie, gewestelijk",Gebied 1195,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122050,"Gebied geen archeologie, gewestelijk",Gebied 1196,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122051,"Gebied geen archeologie, gewestelijk",Gebied 1197,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122052,"Gebied geen archeologie, gewestelijk",Gebied 1198,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122053,"Gebied geen archeologie, gewestelijk",Gebied 1199,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122054,"Gebied geen archeologie, gewestelijk",Gebied 1200,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122055,"Gebied geen archeologie, gewestelijk",Gebied 1201,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
