﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
3016,Dorpswoning,Karel Govaertsstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3023,Dorpswoning,Karel Govaertsstraat 34 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3027,Dorpswoning,Karel Govaertsstraat 38 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3034,Dorpswoning,Karel Govaertsstraat 56 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3045,Dorpswoning,Schoolstraat 11-13 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3052,Dorpswoning,Schoolstraat 25 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3139,Dorpswoning,Oude Schrieken 9 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3274,Dorpswoning,Dalstraat 24 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3300,Dorpswoning,Wiekevorst-Dorp 17 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3302,Dorpswoning,Wiekevorst-Dorp 24 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3305,Dorpswoning,Wiekevorst-Dorp 38 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3311,Dorpswoning,Wiekevorst-Dorp 63 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2842,Dorpswoning L. Carré,L. Carréstraat 7 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Hallaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2847,Dorpswoningen,Molenstraat 129-141 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Hallaar,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2883,Dorpswoningen,Liersesteenweg 267 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2849,Drie reeksen arbeiderswoningen,Onze-Lieve-Vrouwstraat 46-68 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Hallaar,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3049,Dubbelschool en onderwijzerswoningen,Schoolstraat 21-23 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,"Blomme Léonard (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2791,Ensemble van twee burgerhuizen,Kerkplein 18-19 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2539,Gasthuishoeve,Heistseweg 37 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2560,Gekoppelde dorpswoningen,Oude Aarschotsebaan 60-62 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2835,Gemeentehuis van Hallaar,Broekstraat 4 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Hallaar,True,False,Element,aanwezig,bewaard,neotraditioneel,gemeentehuizen,,,,interbellum,Careels Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2790,Gemeentehuis van Heist-op-den-Berg,Kerkplein 17 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, herenhuizen",,,,"eerste helft 19de eeuw, interbellum","Careels Gustaaf (Ontwerper), Vereecke Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2846,Gemeentelijke jongensschool,Leopoldlei 81 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Hallaar,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"na WO II, vierde kwart 19de eeuw","Blomme Léonard (Ontwerper), Careels Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2776,Gemeenteschool met onderwijzerswoning,Hulshoutsesteenweg 33 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Schadde Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2785,Gemeentezaal van 1899,Kerkplein 13-14 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,regionalisme,feestzalen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2972,Heestenhoeve,Bruulstraat 40 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2747,Heilig Hartcollege,Biekorfstraat 8 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,gebouwen voor secundair onderwijs,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2845,Heilige Donatuskapel,Leopoldlei (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Hallaar,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3041,Herberg 't Moleken,Krombeekweg 33 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,herbergen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3060,Herberg Achter de kerk,Sint-Guibertusplein 20 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,herbergen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2795,Herberg De Zwaan,Kerkplein 31 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,neoclassicisme,herbergen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2792,Herberg Den Arend,Kerkplein 21 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3047,Herenhuis,Schoolstraat 20 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2893,Herenhuis De Oude God,Oude Godstraat 31-33 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2573,Herenhuis van 1850,Westmeerbeeksteenweg 15 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2867,Hoekhuis,Bergstraat 83 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2871,Hoekhuis,Bergstraat 124 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,notariswoningen,,,,interbellum,Goethals Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2873,Hoekhuis In de Boterbloem,Bergstraat 169 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"burgerhuizen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2558,Hoekpand van 1894,Mechelbaan 1 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,Caluwaerts J. (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2541,Hoeve,Heistseweg 66 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2836,Hoeve,Broekstraat 82 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Hallaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2874,Hoeve,Hazenstraat 3 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2944,Hoeve,Wiekevorstsesteenweg 5 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2963,Hoeve,Berlaarbaan 40 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3108,Hoeve,Gommerijnstraat 70 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,False,Element,aanwezig,bewaard,,hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3117,Hoeve,Hoogstraat 12 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3294,Hoeve,Neerhofweg 12 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2850,Hoeve 't Bergsken,Oude Liersebaan 50 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Hallaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3000,Hoeve 't Cromvelt,Haringstraat 6 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2549,Hoeve Hoogweghof,Hogeweg 4 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3114,Hoeve Kerke Stede,Hollandstraat 135 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,False,Element,aanwezig,bewaard,,hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2884,Hoeve Oude Waran,Minksbossenstraat 27 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2909,Hoeve Pluishoek,Pluisstraat 16 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3009,Hoeve met losse bestanddelen,Hulshoutsesteenweg 24 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,Beeck Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3277,Hoeve met losse bestanddelen,Herenthoutseweg 71 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3315,Hoeve met losse bestanddelen,Wimpel 18 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,False,Element,aanwezig,bewaard,"neotraditioneel, vakwerkbouw","boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2968,Hoeve ter Hille,Bevelsesteenweg 122 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2888,Hof van Riemen,Orshagenstraat 11 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","boomgaarden, bruggen, dreven, duiventillen, kasteelhoeven, landhuizen, poorten (bijgebouwen), wagenhuizen, walgrachten",,,,"15de eeuw, eerste helft 17de eeuw","Pompe Antoine (Ontwerper), Vermeiren Edith (Ontwerper)","Evaluatie aangetaste landschapsbeschermingen, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
2804,Huis met oude kern,Herentalsesteenweg 17 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,woonhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2974,Huize Den Dulft,Dulft 6 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, opgaande bomen",,,,"20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3292,Huize Melati,Paradijzen 1B (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2752,Kaasstrooimolen met Pandoerenhoeve,Bruggeneindse Heibaan 13 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 17de eeuw,"Gebroeders Caers (Uitvoerder), Gevers Paul (Ontwerper), Peusens Dirk (Uitvoerder), Spiessens Eugeen C.M. (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg",,Bouwkundig,Agentschap Onroerend Erfgoed
2757,Kapel,Grote Braamstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2803,Kapel Ik ben de Onbevlekte,Lammeneelstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3004,Kapel Onze-Lieve-Vrouw,Hulshoutsesteenweg (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2948,Kapel Onze-Lieve-Vrouw Koningin van de Vrede,Withofstraat 2 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,na WO II,"Hendrickx Jos (Ontwerper), Spiessens Eugeen C.M. (Ontwerper), Tuyls W. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg",,Bouwkundig,Agentschap Onroerend Erfgoed
3282,Kapel Onze-Lieve-Vrouw Toevlucht der Zondaars,Kapelledijk (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2768,Kapel Onze-Lieve-Vrouw van Hal,Hollandstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2906,Kapel Zoete Naam Jezus,Peredreef (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,Weyns K. (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3007,Karthuizerhoeve,Hulshoutsesteenweg 23 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren",,,,"17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3014,Kasteel Isschot,Isschotweg 75 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,neoclassicisme,landhuizen,,,,voor WO I,Evrard Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3043,Kasteel La Garenne,Parklaan 14 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,neotraditioneel,"ijskelders, landhuizen, private parken, tuinbruggen, tuinpaviljoenen, vijvers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2807,Kasteel Ten Bos,Liersesteenweg 242 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,classicisme,"ijskelders, koetshuizen, landhuizen, paardenstallen, private parken, walgrachten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2546,Kasteeldomein  Ter Laken,Hofdreef 2 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","dreven, hoekbomen, ijskelders, kapellen (gebouwen en structuren), landhuizen, ommuurde moestuinen, private parken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Claes Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
2547,Kasteelhoeve,"Hofdreef 4, 8 (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Booischot,True,True,Element,aanwezig,bewaard,,"kasteelhoeven, serres, volières",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2545,Kasteelhoeve Ter Laken,Hofdreef 1 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,kasteelhoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
