﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
28348,Hoeve,Knoktstraat 5 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, meesterwoningen, opslagplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28358,Hoeve,Lamontstraat 15 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28361,Hoeve,Neerhofstraat 8 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28377,Hoeve,Watermolenstraat 3 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kastelen (woningen), mestvaalten, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28385,Hoeve,Bergstraat 16 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen, waterpompen",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28442,Hoeve,Driesstraat 30 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28359,Hoeve 't Rozenhof,Lamontstraat 16 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, stallen, wagenmakerijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28451,Hoeve Beghin,Pladutsestraat 5 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28435,Hoeve Cabaret De Roocatte,Scheldestraat 9 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28398,Hoeve Den Doove,Grote Herreweg 28 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, hekpijlers, omheiningsmuren, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28360,Hoeve Diere Kost,Neerhofstraat 2 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, personeelswoningen, poorten (bijgebouwen), stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28447,Hoeve Hof ter Hotond,Hotondstraat 1 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28376,Hoeve Hof ter Planken met watermolenlandschap,Watermolenstraat 2 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,True,Element,aanwezig,bewaard,,"bakhuizen, beken, boerenwoningen, hoeven, molenaarswoningen, molenlopen, schuren, stallen, wagenhuizen, watermolens",,,,"18de eeuw, vierde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Kluisbergen",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28302,Hoeve Nieuwenbourg,Bruggestraat 9 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,"19de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28458,Hoeve Paepscheure met watermolen,Zeelstraat 2 (Kluisbergen),Oost-Vlaanderen,"Kluisbergen, Maarkedal",Zulzeke,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven, sites met walgracht, watermolens",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28439,Hoeve Ten Baete,Beiaardstraat 5 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28379,Hoeve Ten Heule,Zandstraat 2 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28449,Hoeve Water Kasteel,Kosterstraat 1 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28370,Hoeve en herberg 't Konijntje,Ronde Van Vlaanderenstraat 14 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"afspanningen, bakovens, herbergen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28434,Hoeve en herberg Au Pêcheur,Scheldestraat 5 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28367,Hoeve en herberg In den Martiko,Ronde Van Vlaanderenstraat 3 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, herbergen, hoeven",,,,"19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28443,Hoeve in L-vorm,Driesstraat 32 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28357,Hoeve met losse bestanddelen,Lamontstraat 14 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28375,Hoeve met losse bestanddelen,Watermolenstraat 1 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28414,Hoeve met losse bestanddelen,Hoogstad 1 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28415,Hoeve met losse bestanddelen,Hoogstad 7 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28430,Hoeve met losse bestanddelen,Manillestraat 43 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, waterpompen",,,,,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28311,Hoeve van 1842,Meersestraat 43 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28322,Hoevegebouwen,Molenstraat 77 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakovens, boerenwoningen, gevelniskapellen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28448,Hof Ten Broecke,Kapoenstraat 18 (Kluisbergen),Oost-Vlaanderen,"Kluisbergen, Maarkedal",Zulzeke,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, braskoten, bruggen, hoeven, poorten (bijgebouwen), schermbeplantingen, schuren, stallen, watermolens",,,Tilia,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Kluisbergen, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28461,Hof ten Hove met watermolen,Zulzekestraat 12 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven, kasseiwegen, mestvaalten, schuren, stallen, wagenhuizen, watermolens",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28417,Hof ten Muishol,Hoogweg (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28345,Hof ter Beke,Keuzelingsstraat 26 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bronnen, bruggen, hekpijlers, hoeven, sites met walgracht",,,,"16de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",Quackelbeen Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28371,Hooghof,Ronse Baan 29 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, gesloten hoeven, kasseiwegen, schuren, stallen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28456,Hotel en restaurant Reine des Villas,Zandstraat 27 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,cottagestijl,"hotels, restaurants, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28299,Huis Bascuul,Bloemenlaan 3 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés, paardenstallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28373,Huisje Weltevree,Stooktestraat 6 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28324,IJzergieterij en olieslagerij,Oudenaardebaan 22 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gieterijen, oliefabrieken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28464,Jongensschool,Zulzekestraat 34 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,derde kwart 19de eeuw,"Mas Albert C. (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28305,Kasteel Ter Donckt,Kasteelstraat 4 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,,"bijgebouwen, kapellen (gebouwen en structuren), landhuizen, walgrachten",,,,"eerste kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28383,Kasteeldomein Herpelgem,Avelgemstraat 6 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"berceaus, hoeven, kapellen (gebouwen en structuren), landhuizen, serres, siertuinen, walgrachten",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kluisbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Kluisbergen
28418,Kasteeldomein van Calmont,"Kalmontstraat 8-12, Knoktstraat 6 (Kluisbergen)",Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,"eclecticisme, empire","bijgebouwen, boswachterswoningen, dreven, duiventorens, fazantenrennen, grafheuvels, hagen, hekken, hekpijlers, hovenierswoningen, jachthuizen, kippenhokken, koetshuizen, landhuizen, Mariagrotten, moestuinen, omheiningsmuren, personeelswoningen, private parken, serres, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",Carpentier Eugène (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kluisbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Kluisbergen
28422,Katoenspinnerij en twijnderij Utexbel,Kapellestraat 70-72 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, kantoorgebouwen, katoenfabrieken, spinnerijen, textielververijen, twijnderijen",,,,eerste helft 20ste eeuw,Goolaerts P. (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28304,Kettingenfabriekje,Kettingweg 2-4 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,metaalfabrieken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28356,Klooster en instituut Sint-Franciscus Xaverius,Kwaremontplein 41 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, rusthuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",Mas Albert C. (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28463,Klooster met lagere school,"Zulzekestraat 19, 17A (Kluisbergen)",Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kloosters, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28306,"Klooster, kapel en pensionaat",Kloosterstraat 31-33 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kloosters",,,,vierde kwart 19de eeuw,Vande Meulebroucke H. (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28390,Kloostergebouw,De Pacht 2 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,kloosters,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28416,Korenwatermolen Pansemont molen,Hoogweg 19 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28352,Kunstenaarswoning Uilennest,Kwaremontplein 19 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,True,Element,aanwezig,bewaard,,"dorpswoningen, gedenktekens, kunstenaarswoningen",,,,18de eeuw,Quackelbeen Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28427,Langgestrekte hoeve,Kontrijnstraat 3 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hekken, langgestrekte hoeven, schuren",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28432,Langgestrekte hoeve,Poletsestraat 43 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28436,Langgestrekte hoeve,Scheldestraat 14 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"asten, langgestrekte hoeven",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28453,Molen De Hotond,Zandstraat (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kluisbergen",,Bouwkundig,Gemeente Kluisbergen
28284,Neoclassicistisch herenhuis,Berchemstraat 7 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, herenhuizen, koetshuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28288,Notariswoning,Berchemstraat 16 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,,"herenhuizen, notariswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28323,Notariswoning,Molenstraat 93 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"notariswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Callewaert Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28382,Olieslagerij Scaldis,Avelgemstraat 4 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"oliefabrieken, silo's, ziederijen",,,,"interbellum, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28400,Onderwijzerswoning naar ontwerp van A. Eggermont,Grote Herreweg 116 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"garages, onderwijzerswoningen",,,,"eerste helft 20ste eeuw, na WO II",Eggermont A. (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28295,Onderwijzerswoning naar ontwerp van A. Van Assche,Berchemstraat 102 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, kunstacademies, onderwijzerswoningen",,,,derde kwart 19de eeuw,Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28318,Oud Gemeentehuis van Berchem,Molenstraat 2 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, marktplaatsen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28444,Overbouwde bron,Hoogbergstraat (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"bronnen, tuinpaviljoenen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28353,Parochiefeestzaal 't Zaalke,Kwaremontplein 23 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28326,Parochiekerk Onze-Lieve-Vrouw van de Carmelberg,Stationsstraat 1 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,neogotiek,"omheiningsmuren, parochiekerken",,,,"13de eeuw, interbellum","Bressers Adrien (Ontwerper), Massez Albert (Ontwerper), Meersman Achiel (Ontwerper), Meersman Theo (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kluisbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
28349,Parochiekerk Sint-Amandus,Kwaremontplein (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, gekandelaarde bomen, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, vierde kwart 18de eeuw","Mas Albert C. (Ontwerper), Vossaert Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28394,Parochiekerk Sint-Cornelius,Grote Herreweg (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,True,Element,aanwezig,bewaard,eclecticisme,parochiekerken,,,,derde kwart 19de eeuw,"de Perre-Montigny Edmond (Ontwerper), Mas Albert C. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28459,Parochiekerk Sint-Jan in d'Olie met omringend kerkhof,Zulzekestraat (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,True,Element,aanwezig,bewaard,gotiek,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,,"13de eeuw, 14de eeuw, 15de eeuw, 18de eeuw, tweede kwart 19de eeuw","Bourgois L. (Ontwerper), Coppejans Hendrik (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Vossaert Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
28329,Pastorie Onze-Lieve-Vrouw van de Carmelbergparochie met tuin,Stationsstraat 8 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,"omheiningsmuren, pastorietuinen, pastorieën",,,,tweede kwart 19de eeuw,"Bourgois L. (Ontwerper), Massez Albert (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kluisbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28402,Pastorie Sint-Cornelius met tuin,Grote Herreweg 133 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 18de eeuw,"Bruneel Frédéric Auguste (Ontwerper), Van Ommeslaeghe Arthur (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kluisbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Kluisbergen
28460,Pastorie Sint-Jan in d'Olie met tuin,Zulzekestraat 10 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,De Schuymer Albert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kluisbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Kluisbergen
