﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
208836,Dorpswoning,Bovekerkestraat 182 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, hekpijlers, stallen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208837,Dorpswoning,Bovekerkestraat 186 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208845,Dorpswoning,Konijnenstraat 4 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208846,Dorpswoning,Konijnenstraat 6 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208850,Dorpswoning,Moervijverweg 6 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208863,Dorpswoning,Oudstrijdersstraat 3 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208903,Dorpswoning,Sint Andriesstraat 1 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208906,Dorpswoning,Sint Andriesstraat 13 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208908,Dorpswoning,Sint Andriesstraat 26 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208847,Dorpswoning met stalling,Middelstraat 12 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, stallen, waterpompen",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208677,Dorpswoning met werkplaats,Moerestraat 206 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208583,Dorpswoning met winkel,Lekestraat 65 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208667,Dorpswoning met winkelpui,Moerestraat 23 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208609,Dorpswoning van 1867,Leugenboomstraat 7 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boomgaarden, dorpswoningen",,,,"tweede helft 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208067,Dorpswoning van 1868,Dorpsstraat 59 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208910,Dorpswoning van 1898,Zandestraat 19 (Koekelare),West-Vlaanderen,Koekelare,Zande,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, boomgaarden, dorpswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208678,Dorpswoning van 1935,Moerestraat 293 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208031,Dorpswoningen,Brouwerijstraat 18-20 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208827,Dorpswoningen,Bovekerkestraat 143 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208778,Dorpswoningen in spiegelbeeldschema,Veldstraat 52-54 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208692,Dorpswoningen uit het interbellum,"Noordomstraat 31-33, 31A (Koekelare)",West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208807,Duits bassin De Duitse put,Westveldweg (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,waterbekkens,,,,WO II,,Inventarisatie bouwkundig erfgoed Koekelare,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208519,Duitse militaire post,Jokweg (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,WO II,,"Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208867,Duitse militaire post Kasteeldomein Ter Heide (1),Bafferstraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
208866,Duitse militaire post Kasteeldomein Ter Heide (2),Bafferstraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
208719,Elektriciteitscabine,Provinciebaan (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,WO II,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208834,Elektriciteitscabine met transformatorhuis,Bovekerkestraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208051,Fontein met Waterbrakende Aalscholver,Concertplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"fonteinen, sculpturen",,,,,Claerhout Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208658,Gasthof De Hertog van Arenberg,Moerestraat 1 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208755,Gedenkplaat,Sterrestraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Koekelare,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208621,Gedenkplaten militaire oorlogsdoden,Concertplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,"Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208027,Gedenksteen,Bisschophoekstraat 38 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Koekelare,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208629,Gedenksteen De Koekelaarse Fransmans,Fransmansplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,na WO II,Noyez Roger (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208754,Gedenkstenen voor de gesloopte gemeenteschool,Sterrestraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vanaf 1975,"Buyck Pierre François (Ontwerper), D'Hollandere John (Ontwerper)",Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208540,Gedenkteken De Square,Kleiputstraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208521,Gedenkteken voor Karel de Gheldere,Karel de Ghelderelaan (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208901,Gedenkzuil Duits Landwehr Infanterie Regiment 74 met gedenksteen Lehmann,Sint Andriesstraat (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,"grafplaten, oorlogsgedenktekens",,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
208902,Gedenkzuil slachtoffers Eerste Wereldoorlog,Sint Andriesstraat (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Tanghe L. (Ontwerper),"Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208835,Gemeentehuis Bovekerke,Bovekerkestraat 170 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,regionalisme,gemeentehuizen,,,,interbellum,Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208904,Gemeenteschool en onderwijzerswoning,Sint Andriesstraat 2 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,True,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Buyck René Aimé Vincent (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208764,Gietijzeren pomp,Sterrestraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,waterpompen,,,,,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208484,Glasraam Sint-Vincentius,Ichtegemstraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,sculpturen,,,,na WO II,Maertens Cyriel (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208711,Grafsite Dieryckx,Portweg (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,"grafheuvels, grafzerken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208618,Grafstenen en gedenkplaten,Concertplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"funeraire constructies, grafplaten",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208758,Handelshuis,Sterrestraat 36 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208063,Handelshuis Baeckelandt,Dorpsstraat 39 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,niet bewaard,,winkels,,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208057,Handelspand,Dorpsstraat 9 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,,winkels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208643,Hekken,Moerdijkbeek Oost (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,,"hekken, hekpijlers",,,,,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208623,Heldenhuldezerkje Willemsfonds,Fransmansplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,heldenhuldezerken,,,,"vanaf 1975, WO I",,"Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208888,Herberg,Korkentapstraat 18 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenarbeiderswoningen, herbergen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208735,Herberg De Kroon,Sint Maartensplein 2 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,herbergen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208033,Herberg De Vos,Brouwerijstraat 22 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,herbergen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208059,Herberg De Zwaan,Dorpsstraat 14 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,"herbergen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208838,Herberg In den Hert,Bovekerkestraat 192 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,niet aanwezig,niet bewaard,,"herbergen, werkplaatsen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208909,Herberg van 1878,Sint Andriesstraat 28 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208712,Herenhoeve Blauwhof,Portweg 6 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208698,Herenhuis van 1919,Oostmeetstraat 16-18 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208053,Historische hoeve,Corduaweg 1 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208696,Hoekpand,"Oostmeetstraat 7, 7A-B (Koekelare)",West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,herbergen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208751,Hoekpand,Sterrestraat 2 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,herbergen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208756,Hoekpand,Sterrestraat 26 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208861,Hoekpand,Oudstrijdersstraat 1 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208891,Hoekpand,Korkentapstraat 35 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208066,Hoekpand van 1923,Dorpsstraat 56 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208816,Hoekwoningen van 1856 en 1859,Zuidstraat 22 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, winkels",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208017,Hoeve,Asstraat 6 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208035,Hoeve,Brugse Heirweg 6 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208036,Hoeve,Brugse Heirweg 37 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208040,Hoeve,Carrestraat 7 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,"17de eeuw, 18de eeuw, 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Koekelare",,Bouwkundig,Agentschap Onroerend Erfgoed
208043,Hoeve,Catstraat 71 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208045,Hoeve,Cattaertstraat 4 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven, paardenstallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208467,Hoeve,Gistelstraat 5 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208587,Hoeve,Lekestraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208611,Hoeve,Litterveldstraat 6 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomkapellen, dreven, hagen, hoeven met losse bestanddelen, kapelbomen, schuren, stallen, welkomstbomen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208633,Hoeve,Moerdijkbeek Oost 32 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208656,Hoeve,Moerdijkbeek West 39 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208716,Hoeve,Provinciebaan 1 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208718,Hoeve,Provinciebaan 11 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"bakhuizen, bijgebouwen, boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208722,Hoeve,Puydsarmoede 4 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterputten",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208725,Hoeve,Ravegheersweg 6 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208731,Hoeve,Scharynckweg 1 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208768,Hoeve,Swytswal 2A (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, stallen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208773,Hoeve,Torneelstraat 3 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208797,Hoeve,Veldstraat 117 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, schuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208802,Hoeve,Warandestraat 63 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, waterputten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
