﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
48980,Landhuis J. Van Mossevelde met tuin,Ouburg 10 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, opgaande bomen, paardenstallen, siertuinen, veranda's",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Dendermonde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48982,Brouwerswoning Dubois,Ouburg 2 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,"brouwerswoningen, hekken, koetshuizen, omheiningsmuren, siertuinen, stallen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
48981,Landhuis R. Van Mossevelde met tuin,Ouburg 9 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, kloosters, koetshuizen, landhuizen, Mariagrotten, onderwijsgebouwen, opgaande bomen, parken, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48692,Gesloten hoeve,Oude Brugstraat 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gesloten hoeven, koetshuizen, poorten (bijgebouwen), schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48658,Villa,Oudegemse baan 24 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48699,Burgerhuis,Schoonaardebaan 31 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, koetshuizen, paardenstallen, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48978,Kasteel Ramlot,Sint-Gillislaan 69 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, paardenstallen, siertuinen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
48478,Herenhuis,Sint-Ursmarusstraat 41 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,"herenhuizen, koetshuizen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48704,Herenhuis,Steenweg naar Wetteren 18 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,,"herenhuizen, koetshuizen",,,,derde kwart 19de eeuw,Malfait Carlos (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84522,Koetshuis en stallingen bij kasteel van Wakken,"Kasteeldreef 6-7, 8 (Dentergem)",West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,"koetshuizen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84523,Kasteeldomein Wakken,Kasteeldreef 6-9 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, koetshuizen, landhuizen, omheiningsmuren, private parken, toegangsbruggen, walgrachten",,,,tweede kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dentergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84374,Koetshuis en stallingen bij landhuis,Statiestraat 18 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"hekken, koetshuizen, stallen, tuinbruggen, vijvers",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84534,Pastorie Sint-Petrus en Sint-Catharinaparochie,Wapenplaats (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,"koetshuizen, pastorieën",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84636,Brouwerij Roelandts met tuin,Wapenplaats 16 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,"boomgaarden, brouwerijen, brouwerswoningen, koetshuizen, mouterijen, paardenstallen, serres, tuinen, tuinpaviljoenen, veranda's",,,,tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dentergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35742,Kasteelhoeve van Kasteel Ocket,Aelmeersstraat 1-3 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,neogotiek,"boerenwoningen, dreven, kasteelhoeven, koetshuizen, moestuinen, personeelswoningen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
35970,Kasteeldomein Ganzendries,"Brugdreef, Wellingstraat 5-7 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, hondenhokken, koetshuizen, landhuizen, moestuinen, omheiningsmuren, personeelswoningen, private parken, vijvers, walgrachten",,,,"eerste helft 20ste eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35760,Kasteeldomein baron Braun,"D'Haenestraat 71-73, 77 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,neorenaissance,"kasteelhoeven, koetshuizen, landhuizen, langgestrekte hoeven, ommuurde moestuinen, paardenstallen, personeelswoningen, private parken, vijvers, walgrachten",,,,"vierde kwart 19de eeuw, voor WO I",Migom en Ramont (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35761,Bijgebouwen kasteel Runenborg,D'Haenestraat 73 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,vakwerkbouw,"calvariebergen, kaarsenfabrieken, koetshuizen, paardenstallen, personeelswoningen, waterpompen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35667,Kasteel Morel de Westgaver,Dendermondesteenweg 504 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,"koetshuizen, landhuizen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35670,Kasteeldomein Fallon de Keyser,Dendermondesteenweg 608-610 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"koetshuizen, landhuizen, paardenstallen, parken",,,,"vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35674,Hoeve Etting,Dendermondesteenweg 681-683 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, koetshuizen, schuren, stallen, wagenhuizen, walgrachten",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35677,Kasteeldomein Crabbenburg,"Eenbeekstraat 32, Zevensterrede 1-5 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","hekken, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, parken, personeelswoningen, stallen, toegangsbruggen, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",Van de Cappelle Jan Baptiste (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35682,Kasteel Ter Meeren met park,Eenbeekstraat 44 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, koetshuizen, landhuizen, ommuurde moestuinen, parken, serres, vijvers",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",Eeckhout Paul (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35683,Hoeve met losse bestanddelen,Eenbeekstraat 46 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, koetshuizen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35906,Personeelswoningen en bijgebouwen,"Meersstraat 39, 43 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"koetshuizen, paardenstallen, personeelswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35911,Kasteeldomein Soupart,Meersstraat 46-50 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekpijlers, koetshuizen, ommuurde moestuinen, private parken, vijvers, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,Pauli Adolphe (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35912,Bijgebouwen van Kasteel Soupart,Meersstraat 48-50 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, stallen, watertorens",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35719,Pastorie Onze-Lieve-Vrouw ter Sneeuwparochie met tuin,Pastorijstraat 17 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"koetshuizen, pastorietuinen, pastorieën, stallen, walgrachten",,,,tweede kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35730,Kasteeldomein Ter Lede,Stationsstraat 92 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"hekpijlers, koetshuizen, landhuizen, parken, personeelswoningen",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35737,Kasteeldomein Succa,"Succalaan, Volderrede 52-58 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"beelden, boogbruggen, boomgaarden, dreven, grasparterres, hekken, hekpijlers, koetshuizen, ommuurde moestuinen, personeelswoningen, private parken, siertuinen, snoeivormen, sterren, toegangsbruggen, tuinvazen, waterkastelen",,,,"16de eeuw, 19de eeuw, eerste kwart 18de eeuw, tweede helft 18de eeuw, vierde kwart 17de eeuw","De Wilde Maurice (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35966,Kasteeldomein Stas De Richelle,Veerdreef 2-4 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, parken, vijvers, walgrachten",,,,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35740,Dienstgebouwen bij Kasteel Crabbenburg,Zevensterrede 1-3 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"koetshuizen, personeelswoningen, stallen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
200066,Herenhuis met bijgebouwen en tuin,Demerstraat 30 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"hekken, herenhuizen, houtige beplantingen, koetshuizen, omheiningsmuren, opslagplaatsen, siertuinen",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
41672,Herenhuizen in empirestijl,Henri Verstappenplein 8-11 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,empire,"herenhuizen, koetshuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41735,Herenhuis de Bloempot met tuin,Koning Albertstraat 38 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, koetshuizen, tuinen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41747,Neoclassicistisch ensemble,Overstraat 2-8 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen, stadswoningen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Diest, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
41772,Residentie van drossaard Fernandez de Paramo,"Sint-Janstraat 2, 2A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"baljuwhuizen, conciërgewoningen, koetshuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
78583,Kasteeldomein Hof Ter Heyde,Terheidedreef 1-7 (Diksmuide),West-Vlaanderen,"Diksmuide, Koekelare",Vladslo,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme, neogotiek","bakhuizen, boerenwoningen, boswachterswoningen, bunkers, burchten, donjons, dreven, gemakhuisjes, hekken, hekpijlers, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, personeelswoningen, private parken, schuren, serres, solitaire bomen, stallen, wagenhuizen, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Platanus orientalis, Populus canadensis (x) 'Marilandica', Quercus palustris, Quercus robur, Quercus rubra, Quercus turneri 'Pseudoturneri' (x), Robinia pseudoacacia, Sequoiadendron giganteum","15de eeuw, derde kwart 14de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 14de eeuw, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134735,Kasteelpark Marlier en park van het Hof te Bodegem,"Bodegemstraat 316, 320, 320A (Dilbeek)",Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,True,Element,aanwezig,bewaard,,"hovenierswoningen, individuele bomen, koetshuizen, landhuizen, oranjeries, private parken, schuren, stallen",,,"Acer platanoides, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Thuja plicata","17de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
39061,Kasteeldomein van Nieuwermolen,Bruggeveldstraat 28-32 (Dilbeek),Vlaams-Brabant,"Asse, Dilbeek",Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,traditioneel,"berceaus, bundelbomen, dreven, grachten (infrastructuur), groentekelders, hekken, koetshuizen, landhuizen, molenaarswoningen, private parken, siertuinen, sterren, vijvers, waterbekkens, watermolens",,,"Carpinus betulus, Castanea sativa, Liquidambar styraciflua","18de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Saintenoy Paul (Ontwerper), Van Bever Leo (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
206943,Villa Gosset met tuin,Brusselstraat 228-230 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, koetshuizen, omheiningsmuren, paden, stallen, villa's (bouwkundig erfgoed), villatuinen",,,"Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Castanea sativa, Populus nigra 'Italica', Robinia pseudoacacia, Tilia platyphyllos","derde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39058,Domein De Verlosser,Brusselstraat 647-649 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,eclecticisme,"aalmoezenierswoningen, betreedbare kapellen (klein erfgoed), bomengroepen, bunkers, duiventillen, hekken, hekpijlers, kloosters, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, ontspannings- en verenigingsgebouwen, oranjeries, paardenstallen, private parken, volières",,,"Acer pseudoplatanus 'Leopoldii', Aesculus flava, Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Platanus orientalis, Sequoiadendron giganteum, Tilia tomentosa","derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Floribert (Ontwerper), Leloup Marcel (Ontwerper), Vijverman Mic (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
206879,Koetshuis met paardenstallen,de Heetveldelaan 8-12 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,neogotiek,"koetshuizen, koetsierswoningen, paardenstallen, stallen",,,,derde kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
127022,Gemeentepark met kasteel de Viron en bijgebouwen,"Gemeenteplein 1, de Heetveldelaan 6-12 (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","donjons, gesloten hoeven, ijskelders, kasteelhoeven, koetshuizen, landhuizen, parken, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Cluysenaar Jean-Pierre (Ontwerper), Lacoste Henry (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207029,Villa Eylenbosch met tuin,Ijsbergstraat 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,eclecticisme,"koetshuizen, villa's (bouwkundig erfgoed), villatuinen",,,"Acer platanoides 'Schwedleri', Acer pseudoplatanus 'Purpureum', Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea'",interbellum,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38970,Kasteel van Groot-Bijgaarden en bijgebouwen,Isidoor Van Beverenstraat 5 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, traditioneel","arcades, donjons, kapellen (gebouwonderdelen), koetshuizen, koetsierswoningen, landhuizen, lapidaria, poorten (bijgebouwen), toegangsbruggen, tuinbruggen, tuinvazen, waterkastelen, waterputten",,,,"15de eeuw, 16de eeuw, 17de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","De Vigne Edmond (Ontwerper), Jamar Edmond (Ontwerper), Pelgrims de Bigard Raymond (Ontwerper), Saintenoy Paul (Ontwerper), Samyn Adolphe (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39026,Landhuis,Jan De Trochstraat 151 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,"koetshuizen, landhuizen, oranjeries",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39034,Landhuis Storms,Kerkberg 17 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"koetshuizen, landhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
134733,Tuin van het landhuis Storms,Kerkberg 17 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,False,True,Element,aanwezig,bewaard,neoclassicisme,"individuele bomen, koetshuizen, landhuizen, stallen, tuinen",landhuizen,,Aesculus hippocastanum,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
39060,Kasteeldomein La Motte,Lumbeekstraat 20 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, grafplaten, hekken, hekpijlers, koetshuizen, landhuizen, motteheuvels, omheiningsmuren, parken, stallen, toegangsbruggen, walgrachten",,,"Castanea sativa, Mespilus germanica, Quercus robur","interbellum, tweede helft 18de eeuw, tweede kwart 18de eeuw",Dewez Laurent-Benoît (Ontwerper),"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134726,Kasteeldomein Winssinger,"Ninoofsesteenweg 500, Steenpoel 16-20 (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, bomengroepen, hekpijlers, ijskelders, individuele bomen, koetshuizen, koetsierswoningen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, private parken, sierhagen, snoeivormen, spiegelvijvers",,,"Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Platanus hispanica (x), Sequoiadendron giganteum, Taxodium distichum","derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
206978,Kasteel van Winssinger en bijgebouwen,"Ninoofsesteenweg 500, Steenpoel 16-20 (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, duiventorens, hekpijlers, ijskelders, koetshuizen, landhuizen, omheiningsmuren, parken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
