﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300645,Villa Cools met kinesistenpraktijk,Frans Halslaan 7 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Mossevelde Ivan A.L.J. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
24741,Administratiegebouw van de provincie,Gouvernementstraat 22-24 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"brutalisme, integratiearchitectuur","administratiegebouwen, onderwijsgebouwen",,,,na WO II,"Groep Planning (Ontwerper), Serck Francis (Ontwerper), Tanghe Jan (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
306723,Woning Bracke-Cornelis,Gustaaf Carelshof 65 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,BARO (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306722,Bibliotheek Sint-Amandsberg,Halvemaanstraat 92 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,bibliotheken,,,,vanaf 1975,Buntinx Clemens (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
216563,Dokterspraktijk ontworpen door I. Van Mossevelde,Hertstraat 6A (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,brutalisme,dokterspraktijken,,,,na WO II,Van Mossevelde Ivan A.L.J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Herinventarisatie Gent 20ste-eeuwse architectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
307157,Faculteit van Economische Wetenschappen,Hoveniersberg 24 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,universiteitsgebouwen,,,,vanaf 1975,"Brunswyck Raoul J. (Ontwerper), Wathelet Odon H.O.F.G. (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
217109,Woning Goethals met winkel,Hundelgemsesteenweg 220 (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,True,Element,aanwezig,bewaard,brutalisme,"stadswoningen, winkels",,,,na WO II,BARO (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2014, Herinventarisatie Gent 20ste-eeuwse architectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
217106,Woning Gardelein,Isidoor De Vosstraat 106 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,BARO (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
217105,Architectenwoning Eric Balliu,Isidoor De Vosstraat 98 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,na WO II,"Balliu Eric (Ontwerper), Balliu Eric (Opdrachtgever)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
300661,Woning Vandenberghe-Brys,Keuzekouter 54 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Lievevrouw Paul (Ontwerper), Schlich Ferdinand (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307302,Woning Mariën,Koekoeklaan 54 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,"Balliu Eric (Ontwerper), BARO (Ontwerper), Hagen Louis (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
19422,Onderwijsgebouw van Nieuwen Bosch,Lange Violettestraat 65 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,brutalisme,onderwijsgebouwen,,,,vanaf 1975,"Serck Francis (Ontwerper), Van den Broecke Patrick (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
306976,Woning De Zordo,Leiekaai 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,brutalisme,stadswoningen,,,,na WO II,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301771,Directeurswoning Van den Hove,Liefkensstraat (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,brutalisme,directeurswoningen,,,,na WO II,BARO (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
26934,Bedrijfsgebouw Meca Pneumatics,"Liefkensstraat 35, 35A-G (Gent)",Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,brutalisme,nijverheidsgebouwen en productieplaatsen,,,,na WO II,"BARO (Ontwerper), Plompen Willy (Ontwerper), van den Abbeel Jan (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
217110,Kindertuin met dagverblijf en lagere school Het Trappenhuis,"Lucas Munichstraat 29, Schoolkaai 23 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,onderwijsgebouwen,,,,na WO II,BARO (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
301753,Woning De Clercq,Luchterenkerkweg 173 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,brutalisme,"opslagplaatsen, villa's (bouwkundig erfgoed)",,,,na WO II,BARO (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301711,Woning Van der Plaetsen,Melkweide 36 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,BARO (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306752,Woning Cleyman,Mimosastraat 127 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301770,Woning De Wulf,Moerstraat 87 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306467,Architectenwoning Louis Hagen,Nijverheidskaai 43 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,"brutalisme, modernisme","architectenwoningen, siertuinen",,,,"na WO II, vanaf 1975","BARO (Ontwerper), Buro voor Vrije Ruimte (Ontwerper), Hagen Louis (Ontwerper), Hagen Louis (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306711,Woning Baetens,Oranjeboomstraat 4 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Hoeteghem Marc (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300607,Bungalow ontworpen door L. Janssens,Overmeersstraat 21 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,brutalisme,bungalows,,,,vanaf 1975,Janssens Lode (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301749,Woning Strumane,Rijakker 12 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
217108,Woning De Deken met privé-kunstgalerij,Rijvisschepark 1 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,BARO (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
307511,Architectenwoning Boutchon,Rooigemlaan 578 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,na WO II,"Boutchon Prosper (Ontwerper), Boutchon Prosper (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
217107,Woning Van Massenhove,Sierheesterlaan 14 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,BARO (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
307559,Woning Damman,Sint-Kwintensberg 20-22 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
21153,"Rijksuniversitaire gebouwen, rectoraat, beheer en technische dienst",Sint-Pietersnieuwstraat 25-27 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,"katoenfabrieken, kloosters, spinnerijen, universiteitsgebouwen",,,,"na WO II, vanaf 1975, voor WO I",Zerck - Mulder (Ontwerper),"Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
301776,Woning Timmerman,Slingerstraat 7 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Langaskens Herbert (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307560,Werkplaatsen van het Hoger Rijksinstituut voor Technisch en Handelsonderwijs,Valentin Vaerwyckweg 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,onderwijsgebouwen,,,,na WO II,"Brunswyck Raoul J. (Ontwerper), Wathelet Odon H.O.F.G. (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301772,Villa Van den Berghe,Valeriaanstraat 4 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,SAR+G (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307535,Kledingwinkel C&A,Veldstraat 88 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,warenhuizen,,,,na WO II,"Algemene Ondernemingen Weduwe Jerôme Van Coillie (Uitvoerder), De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
216619,Residentie Olympia,Verpleegstersstraat 2-142 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","galerijflatgebouwen, sociale woningen, woonblokken",,,,na WO II,"Bontinck Georges Germain (Ontwerper), Eysselinck Gaston (Ontwerper), Oost-Vlaamse Huurderscoöperatie Gent (Opdrachtgever), Rubbens Robert (Ontwerper)","Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
306714,Woning Cardinael,Vlasstraat 4 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,vanaf 1975,De Roover Marcel (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306745,Woning Pennoit,Wolterslaan 71 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,vanaf 1975,Pennoit Luc (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
26172,Sint-Lievenscollege,Zilverenberg 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"brutalisme, modernisme, neogotiek, rococo","heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), onderwijsgebouwen",,,,"18de eeuw, eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw","Dessauvage Marc (Ontwerper), Dries Jan (Ontwerper), Martens Michel (Ontwerper), Witdouck Maurits (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307522,Wijk Zonneveld,"Beatrijslaan 1-10, 12-15, 17-25, Beukendreef 20-34, De Vlasschaardstraat 2-4, Houtekietstraat 1-3, 4, Max Havelaarlaan 2-26, 27, 30-38, 42-62, Pallieterlaan 1-16, 18, 22, Reinaardlaan 1-4, 5-11 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","bungalows, patiowoningen, woonwijken",,,,na WO II,Dimensie 3 – Atelier voor architektuur en ruimtelijke ordening (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
201410,Parochiekerk Sint-Rita,Julius Sabbestraat (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,True,Element,aanwezig,bewaard,"brutalisme, modernisme",parochiekerken,,,,na WO II,"De Meyer Paul (Ontwerper), Paduart André (Ontwerper), Stynen Léon (Ontwerper), Vlieghe André (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Harelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
302482,Sociale woonwijk Den Elst,Den Elst 1-48 (Herent),Vlaams-Brabant,Herent,Herent,True,False,Element,aanwezig,bewaard,brutalisme,sociale woningen,,,,na WO II,"Felix Paul (Ontwerper), Volkswoningbouw Herent (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
201350,Sint-Caroluskerk,Klein Langeveld 32 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,False,False,Element,aanwezig,bewaard,brutalisme,parochiekerken,,,,na WO II,Dessauvage Marc (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Gemeente Holsbeek
43443,Parochiekerk Sint-Aldegonde,Hakendoverstraat (Landen),Vlaams-Brabant,Landen,Ezemaal,True,False,Element,aanwezig,bewaard,brutalisme,parochiekerken,,,,na WO II,Dessauvage Marc (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Landen",,Bouwkundig,Agentschap Onroerend Erfgoed
72404,Van den Heuvel-Instituut,"Andreas Vesaliusstraat 21, Dekenstraat 2 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme, neogotiek, neotraditioneel, postmodernisme","musea, universiteitsgebouwen",,,,"interbellum, na WO II, voor WO I","Delang Frans (Ontwerper), Delrue Jan (Ontwerper), Holman Prosper (Ontwerper), Janssen Jan (Ontwerper), Konings Guido (Ontwerper), Van Pelz J. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
307120,Tribune Koning Boudewijnstadion,Diestsesteenweg 272 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,brutalisme,tribunes,,,,na WO II,Bourgeois Victor (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
307110,Kerk en gemeenschapscentrum Sint-Joannes-Bosco,Ortolanenstraat 4-6 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,brutalisme,"gemeenschapslokalen, kapelanieën, parochiekerken, pastorieën",,,,na WO II,Dessauvage Marc (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
305657,Villa in brutalistische stijl,Oud-Heverleestraat 83 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Meekels Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305662,Don Bosco Peda,Paul Van Ostaijenlaan 21 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,brutalisme,studentenhuisvesting,,,,na WO II,Broos Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305695,Alma 3,Studentenwijk Arenberg 1 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,brutalisme,"gemeenschapslokalen, universiteitsgebouwen",,,,na WO II,"Felix Paul (Ontwerper), Pepermans Georges (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
302164,Sociale woonwijk Wijveld,"Wijveld 1-62, 63-109 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","patiowoningen, sociale woningen, woonerven (woonwijken)",,,,na WO II,"Deneef Simon (Ontwerper), Volkswoningbouw Herent (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
304389,Bibliotheek naar ontwerp van J. Lampens,Steenweg 88 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,True,Element,aanwezig,bewaard,brutalisme,bibliotheken,,,,na WO II,Lampens Juliaan (Ontwerper),Ad hoc-beschermingen 2016,,Bouwkundig,Agentschap Onroerend Erfgoed
122176,Sociale woonwijk Westerkwartier,"Broederlijkheidstraat 1-33, 34-45, 46-58, Bruidstraat, Dokter Verhaeghestraat 39-65, 66-121, 122-158, Gelijkheidstraat 129-141, 142-175, 177-179, Goedheidstraat 1-2, 3-55, Golvenstraat 12-13, 15-27, Nieuwpoortsesteenweg 295-327, Oostendse-Haardstraat 1-54, 55, Overvloedstraat 1-37, 38-45, 46-102, Rode-Kruisstraat 1-7, Schelpenstraat 1-6, 8-16, Spaarzaamheidstraat 55-75, 76-113, 115-173, Verenigingstraat 53-59, 60-161, 162-172, Werkzaamheidstraat 24-36, 37-126, 128-138 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,"art deco, brutalisme, cottagestijl, modernisme","appartementsgebouwen, bejaardenwoningen, duplexwoningen, gemeenschapslokalen, sociale woningen, tuinwijken",,,,"interbellum, na WO II, vanaf 1975","Canfyn Willy (Ontwerper), Colassin Charles (Ontwerper), Daniëls André-Louis (Ontwerper), De Gelukkige Haard Oostende (Opdrachtgever), De Oostendse Haard (Opdrachtgever), Duchateau August (Ontwerper), Felix Paul (Ontwerper), Groep Planning (Ontwerper), Hendrickx Georges (Ontwerper), Jacquet Louis (Ontwerper), Meyer René L.R. (Ontwerper), Michel Henri (Ontwerper), Raoux Achille-Emile (Ontwerper), Tanghe Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302691,Sociale woonwijk Oude Arendonkse Baan,"Oude Arendonkse Baan 1-23, Veldbloemstraat 2-24 (Oud-Turnhout)",Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,brutalisme,sociale woningen,,,,na WO II,"Carlier Henri (Ontwerper), Schellekens Paul (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Vanhout Carli (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: suburbane woonwijken in standaardverkaveling (1965-1985)",Bouwkundig,Gemeente Oud-Turnhout
27415,Bedevaartsoord en kapel Onze-Lieve-Vrouw van Kerselare,Kerzelare (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,True,Element,aanwezig,bewaard,brutalisme,"bedevaartkapellen, Mariabeelden, ommegangen",,,,na WO II,"Durin Leon (Ontwerper), Lampens Juliaan (Ontwerper), Langaskens Rutger (Ontwerper), Tondeleir en zoon (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
57895,Woning Alsteens,Dobralaan 28 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,"brutalisme, modernisme","kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Braem Renaat (Ontwerper),Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
301260,Woonwijk Drogenberg,"Egidiuslaan 1-4, 6-10, Malpertuusberg 16-21 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,brutalisme,"bungalows, patiowoningen, woonwijken",,,,na WO II,Dimensie 3 – Atelier voor architektuur en ruimtelijke ordening (Ontwerper),Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
80292,Provinciaal Instituut voor Cultuur en Sport,Toekomstlaan 5 (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,brutalisme,"parken, sportgebouwen en -infrastructuur, sportterreinen, theaters, vijvers, volkssportvoorzieningen",,,,na WO II,"Hoppenbrouwers Alfons (Ontwerper), Wijckmans (Ontwerper)",Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
216456,Woning Van Wassenhove,Brakelstraat 50 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Lampens Juliaan (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
215254,Villa naar ontwerp van Ivan Van Mossevelde,Warandedreef 13 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Mossevelde Ivan A.L.J. (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
125508,Sociale woonwijk Parkwijk,"Albrecht Rodenbachplantsoen 1-132, Elandersplantsoen 1-104, Haagbeemdenplantsoen 1-66, 95, Lode Peetersplantsoen 1-2, 3-5, 6-13, Parkring 5-208, 209, Xaverianenplantsoen 1-46, 65-104 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","appartementsgebouwen, bejaardenwoningen, gemeenschapslokalen, kerken, kleuterscholen, lagere scholen, parkwijken, patiowoningen, sociale woningen, winkelcentra",,,,"na WO II, vanaf 1975","Carlier Henri (Ontwerper), Clays Ronald (Ontwerper), Janssens Gust (Ontwerper), Neefs Paul (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Van Eemeren Adri (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper), Vanhout Carli (Ontwerper), Vanhout-Schellekens (Ontwerper), Wauters Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw","Historische tuinen en parken, Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302528,Bejaardenhof Den Horst,Goedendagstraat 43-61 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,brutalisme,"bejaardenwoningen, sociale woningen",,,,na WO II,"Carlier Henri (Ontwerper), Schellekens Paul (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Vanhout Carli (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw",Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
216851,Villa Olmenrode,Antwerpsesteenweg 17 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Meekels Paul (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
209816,Architectenwoning Marc Dessauvage,Bronnendreef 7 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,"brutalisme, postmodernisme",architectenwoningen,,,,"na WO II, vanaf 1975",Dessauvage Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
