﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
83253,Burgerhuis,Ganzenstraat 34-38 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"directeurswoningen, industriële bakkerijen, kazernes, opslagplaatsen, ziekenhuizen",,,,"16de eeuw, 18de eeuw, interbellum, vierde kwart 19de eeuw, WO II",Godderis Piet (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77025,Stadswoningen met bel-etage,Generaal Lemanlaan 1-3 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"directeurswoningen, stadswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74864,Directeurswoning Geerardijn,Gistelse Steenweg 108 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,modernisme,directeurswoningen,,,,interbellum,"Hoste Huib (Ontwerper), Ketels Veerle (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82944,Directeurswoning van marmerij Campers,Julius en Maurits Sabbestraat 42 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,modernisme,"directeurswoningen, hekken, poorten (bijgebouwen)",,,,interbellum,De Meester Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57878,Borstelfabriek met directeurswoning,"Kanunnik Duclosstraat 1, Steenkaai 34A-V (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,eclecticisme,"borstelfabrieken, directeurswoningen, fabrieksschoorstenen, kantoorgebouwen, waterreservoirs",,,,voor WO I,De Breuck Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57721,Directeurswoning van koffiebranderij De zon,Leopold II-laan 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, herenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71965,Dienstgebouw van de havenmeester,Lodewijk Coiseaukaai 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,directeurswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77370,Directeurswoning met conciërgewoning,Maalse Steenweg 138 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, directeurswoningen",,,,interbellum,Vanderschaeghe M. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77137,Directeurswoning van spinnerij Dujardin,"Nijverheidsstraat 29, 29B (Brugge)",West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"directeurswoningen, koetshuizen",,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77136,Spinnerijzaal,Nijverheidsstraat 7 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, katoenfabrieken, spinnerijen, twijnderijen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw","Buyck Pierre François (Ontwerper), De Taeye Serafinus (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77477,Directeurswoning ontworpen door Luc Viérin met grenspaal,Polderstraat 27 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"directeurswoningen, grenspalen, hagen",,,,interbellum,Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77503,Villa Hera,Prins Leopoldstraat 22 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"directeurswoningen, hekken, hekpijlers, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77817,Gemeenteschool met directeurswoning,Rijselstraat 71 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,modernisme,"directeurswoningen, lagere scholen",,,,interbellum,Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79808,Directeurswoning jongensschool,Stationsstraat 25 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,regionalisme,directeurswoningen,,,,interbellum,Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57891,Directeurswoning van 1911,Wijnenburgstraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,voor WO I,Charels Louis Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78964,Legerbasis Kwartier Sergeant Baron Gillès de Pélichy,Dorpsstraat 188 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, kazernes, oorlogsgedenktekens, sportterreinen, tuinbouwbedrijven, villa's (bouwkundig erfgoed), werkplaatsen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
86251,Burgerhuis met bedrijfsgebouwen Chocolaterie Roger Carette Pralineur,Beverenstraat 21 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86321,Burgerhuizen en weverij van de familie Ovelacq,Hoogstraat 130-136 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, conciërgewoningen, directeurswoningen, opslagplaatsen, weverijen",,,,"18de eeuw, eerste helft 19de eeuw, interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
38194,Villa en bedrijfsgebouw van Speelgoed Beeusaert,Gentsesteenweg 19 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,True,False,Element,aanwezig,bewaard,neotraditioneel,"directeurswoningen, kartonfabrieken",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38001,Directeurswoning van Instituut zusters Maricolen,Kaaistraat 1-3 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"dekenijen, directeurswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
210408,Directeurswoning 't Kalkhof,Leiedam 3-4 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,cottagestijl,directeurswoningen,,,,interbellum,Rooms Wilfried (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
38032,Neoclassicistisch hoek- en rijhuis,Tolpoortstraat 132-134 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, zijdefabrieken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38037,Directeurswoning Molens van Deinze,Tolpoortstraat 38 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,directeurswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
48439,Fabrieksgebouwen en directeurswoning,Fabriekstraat 10-12 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,"directeurswoningen, nijverheidsgebouwen en productieplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48953,Directeurswoning van de Vrije Vakschool,Kerkstraat 36 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neogotiek,directeurswoningen,,,,interbellum,Van Severen Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
200940,Sint-Vincentiusinstituut,Kerkstraat 95-99 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"interbellum, voor WO I","Grossé-De Herde Louis (Ontwerper), Sterck Alexis (Ontwerper), Van den Bogaert (Ontwerper), Van Severen Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48973,Directeurswoning,Leopoldlaan 15 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neotraditioneel,"directeurswoningen, hekken, koetshuizen, omheiningsmuren, stallen",,,,vierde kwart 19de eeuw,Van Kerkhove Pieter (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48969,Rijkswachtkazerne,Leopoldlaan 55 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, omheiningsmuren, rijkswachtkazernes",,,,"interbellum, vierde kwart 19de eeuw","De Decker Jos (Ontwerper), De Vaere M. (Ontwerper), Segers Jan Baptist (Ontwerper), Van Kerkhove Pieter (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48972,Herenhuis Baillon,Sint-Jorisgilde 53 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neoclassicisme,directeurswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48883,Villa van Theodoor Vermylen met tuin,Theodoor Vermylenstraat 15 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,"directeurswoningen, hekken, hekpijlers, omheiningsmuren, siertuinen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84471,Directeurswoning bij vlasfabriek,Deinzestraat 22 (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,WO II,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84514,Directeurswoning van linnenfabrikant Derveaux,Kapellestraat 17 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, herenhuizen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84562,Directeurswoning bij weverij,Markegemstraat 116 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"directeurswoningen, opslagplaatsen, weverijen",,,,WO II,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84565,Directeurswoning met garage,Markegemstraat 146 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"directeurswoningen, garages",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84566,Directeurswoning,Markegemstraat 150 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"directeurswoningen, herenhuizen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84575,Directeurswoning en magazijnen,Molenstraat 21 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gevelniskapellen, herenhuizen, kasseiwegen, opslagplaatsen, veranda's, verffabrieken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84595,Directeurswoning bij houtzagerij,Oeselgemstraat 1 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"directeurswoningen, houtzagerijen",,,,na WO II,Dooms Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84597,Villa in beboomde tuin,Oeselgemstraat 21 (Dentergem),West-Vlaanderen,Dentergem,Wakken,False,False,Element,niet aanwezig,niet bewaard,,"directeurswoningen, villa's (bouwkundig erfgoed), weverijen",,,,WO II,Tyberghien Jos. (Ontwerper),Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84397,"Stoombrouwerij Desplenter met café, directeurswoning en feestzaal","Wontergemstraat 42-44, 65-67 (Dentergem)",West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, cafés, directeurswoningen, feestzalen, kantoorgebouwen",,,,"na WO II, vierde kwart 19de eeuw",Dooms Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
35647,Directiegebouw van de Buurtspoorwegen,Dendermondesteenweg (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,art deco,directeurswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
200068,Directeurswoning gemeenteschool,"Mariëndaalstraat 37, Peetersstraat 21-29 (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"directeurswoningen, omheiningsmuren, onderwijsgebouwen",,,,vierde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
78440,Gemeenteschool,"Grintweg 16, 15B-C (Diksmuide)",West-Vlaanderen,Diksmuide,Oostkerke,True,False,Element,aanwezig,bewaard,regionalisme,"directeurswoningen, lagere scholen",,,,interbellum,de Montigny - Somers (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
78118,Stadsschool,"Ijzerlaan 1, Schoolplein 5-6 (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,traditioneel,"directeurswoningen, kleuterscholen, onderwijsgebouwen",,,,interbellum,"Coppé Lucien (Ontwerper), Timmery Etienne (Ontwerper)",Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78375,Jongensschool ,Lekedorpstraat (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,aanwezig,bewaard,,"directeurswoningen, lagere scholen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78122,Station van de Buurtspoorwegen Diksmuide,Stationsstraat 2A (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,"eclecticisme, regionalisme","directeurswoningen, stationsgebouwen, tramstations",,,,"interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
205088,Verffabriek en directeurswoning,Grote Baan 24-26 (Drogenbos),Vlaams-Brabant,"Beersel, Drogenbos",Drogenbos,True,False,Element,aanwezig,bewaard,,"directeurswoningen, tuinen en parken, verffabrieken",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205112,Papierfabriek Catala N.V.,"Grote Baan 302 (Drogenbos), Beemdstraat 1 (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Drogenbos, Sint-Pieters-Leeuw","Drogenbos, Ruisbroek",True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, papierfabrieken, watertorens",,,,"19de eeuw, na WO II",,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
2636,Klooster Sint-Norbertushuis,Kerkstraat 50 (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,art deco,"directeurswoningen, kapellen (gebouwen en structuren), kloosters, veranda's",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Crickx Frans (Ontwerper), Minner Alfred (Ontwerper), Van Beurden John (Ontwerper), Van Cuyck Emmanuel (Ontwerper), Vanhoenacker Jan (Ontwerper), Wante Ernest (Uitvoerder)",Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
47650,Villa,Korte Moeie 51 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,Smitz Serafien (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
47943,Directeurswoning,Oostveldstraat 3 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,"Heene Edouard (Uitvoerder), Poschen W.J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
51864,Directeurswoning,Zuidmoerstraat 127 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
33771,Villa,Brugse Steenweg 1 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"directeurswoningen, omheiningsmuren",,,,na WO II,Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
214236,Silotoren en directeurswoning Van Simaey – Leroy,"Stationsstraat 111, 115 (Gavere)",Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, silo's",,,,interbellum,Construction industrielle (Uitvoerder),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Gavere
52407,Directeurswoning,Dr.-Van de Perrestraat 16 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"directeurswoningen, omheiningsmuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52406,Directeurswoning Janssens,Dr.-Van de Perrestraat 6 (Geel),Antwerpen,Geel,Geel,False,False,Element,niet aanwezig,niet bewaard,,directeurswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52334,Houtopslagplaats van aannemersbedrijf Leurs,Nieuwstraat 83 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, opslagplaatsen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52487,Directeurswoning,Vaartstraat 1 (Geel),Antwerpen,Geel,Geel,False,False,Element,niet aanwezig,niet bewaard,,directeurswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
301932,Steenkoolmijn van Waterschei: Mijncité tot Oud-Waterschei,"André Dumontlaan 2, 8, Bevrijdingslaan 1-62, 64-66, Dennenstraat 2-4, 5-6, 8-16, 17-22, 23-31, Herinneringstraat 1-20, 22-26, Onafhankelijkheidslaan 17-64, 66-74, Onderwijslaan 1-35, Parallelstraat 2-28, Stalenstraat 1-8, 10-18, 110-120, Veertien Septemberlaan 1-66, 68-70, Verbindingslaan 1-68, 69-73, 74-100, Vooruitgangstraat 1-20, 22-30 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"directeurswoningen, kapellen (gebouwen en structuren), logementshuizen, mijncités, personeelswoningen, tuinwijken",,,,"interbellum, voor WO I",,Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
301918,Steenkoolmijn van Waterschei: Cité industrielle,"André Dumontlaan 31, Duinenlaan 2-4, Kerkeweg 2-36, Meridiaanlaan 1-3, 4-35, 36-76, Nijverheidslaan 1-63, Parklaan 1 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, directeurswoningen, mijncités, Mulhousewoningen, personeelswoningen",,,,"interbellum, voor WO I",Verwilghen Jos. (Ontwerper),Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
201207,Steenkoolmijn van Zwartberg: Directeurswoning,Marcel Habetslaan 58 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,neotraditioneel,directeurswoningen,,,,eerste helft 20ste eeuw,,"Inventarisatie bouwkundig erfgoed Genk, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
306502,Directeursvilla van de Steenkoolmijn van Winterslag,Winterslagstraat 249 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,cottagestijl,directeurswoningen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
18808,Berg van Barmhartigheid en woning van de beheerder,Abrahamstraat 13-15 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,barok,"bergen van barmhartigheid, directeurswoningen, omheiningsmuren",,,,"15de eeuw, 17de eeuw",Cobergher Wenceslas (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
88342,Directeurswoning,Coupure 73 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,directeurswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18214,Burgerhuizen en magazijn van Spinnerij Baertsoen en Buysse,"Dendermondsesteenweg 140-144, 140A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, directeurswoningen, opslagplaatsen, poorten (bijgebouwen), spinnerijen",,,,vierde kwart 19de eeuw,De Waele Joseph (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307058,Directeurswoning Fiévé-Dutry,Dok-Noord 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,directeurswoningen,,,,tweede kwart 19de eeuw,"Minard Louis (Ontwerper), Roelandt Louis (Ontwerper)",Aanvulling bouwkundig erfgoed ,,Bouwkundig,Agentschap Onroerend Erfgoed
18628,Directeurswoning,Elyzeese Velden 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20719,Klooster en schoolcomplex der zusters franciscanessen,"François Benardstraat 86, Leeuwstraat 1, Tentoonstellingslaan (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, internaten, kapellen (gebouwen en structuren), kloosters, Mariabeelden, onderwijsgebouwen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Haché Edmond (Ontwerper), Schrans Prosper (Ontwerper), Valcke Henri (Ontwerper), Van Kerkhove Pieter (Ontwerper), Vandenheuvel Gaston (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie bouwkundig erfgoed Paul Fredericqstraat, Jakob Heremansstraat, Muinkkaai, Hofstraat, François Benardstraat en Tijgerstraat Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
19141,Kartuizerklooster,"Fratersplein 9, 9A, Groenebriel 3 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, eclecticisme, empire, traditioneel","directeurswoningen, kapellen (gebouwen en structuren), katoenfabrieken, kloosters, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), priorijen, psychiatrische instellingen, spinnerijen, tuinpaviljoenen, ziekenhuizen",,,,"19de eeuw, derde kwart 17de eeuw, tweede helft 15de eeuw, voor WO I","Sinia Oscar (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Oyen Guido (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
18263,Directeurswoning Maison Blanche van de Usines Pol Madou,Gaardeniersweg 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, directeurswoningen",,,,voor WO I,Van Hoecke-Delmarle Edgard (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
24520,Nationale Bank,Geraard de Duivelstraat 3-5 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"bankgebouwen, directeurswoningen",,,,voor WO I,De Rycker Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
