﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=omheiningsmuren&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=omheiningsmuren&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=omheiningsmuren&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
83451,Laatclassicistisch herenhuis van 1855,Sint-Annarei 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"grenspalen, herenhuizen, omheiningsmuren",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83452,Herenhuis,Sint-Annarei 19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"herenhuizen, koetshuizen, omheiningsmuren, siertuinen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83040,Neogotische parochiezaal Ons Huis,Sint-Clarastraat 67 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, omheiningsmuren, parochiezalen, siertuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79956,Zeebrugge Churchyard met het Zeebrugge Memorial,Sint-Donaaskerkstraat (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens",,,,"interbellum, WO I",,"Inventarisatie bouwkundig erfgoed Brugge, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
83046,Stadswoning,Sint-Gillisdorpstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, stadswoningen",,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29669,Huis Casterman,Sint-Jakobsstraat 27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,barok,"achterhuizen, burgerhuizen, omheiningsmuren",,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw",De Breuck Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29700,Huis Inghelburch en lokettenzaal van De Nationale Bank,Sint-Jansstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"bankgebouwen, herenhuizen, omheiningsmuren, siertuinen, ziekenhuizen",,,,"interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Neirynck Franz (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29704,Herenhuis met koetshuis,Sint-Jansstraat 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, koetshuizen, omheiningsmuren",,,,"13de eeuw, 15de eeuw, 16de eeuw, eerste kwart 14de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82793,Ensemble van burgerhuizen,Sint-Jorisstraat 9-15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren, woonhuizen",,,,"16de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82798,Neoclassicistisch herenhuis,Sint-Jorisstraat 20 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, herenhuizen, omheiningsmuren",,,,derde kwart 19de eeuw,"Alleweireldt Isidore Joseph (Ontwerper), Delacourt Filip (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82818,Burgerhuis,Sint-Jorisstraat 58 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, omheiningsmuren, siertuinen, tuinpaviljoenen",,,,"14de eeuw, 15de eeuw, 17de eeuw, eerste kwart 18de eeuw, vanaf 1975, vierde kwart 18de eeuw",Vyncke Eric (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77168,Burgerhuizen ,Sint-Katarinastraat 112-114 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77169,Burgerhuis uit het interbellum,Sint-Katarinastraat 116 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, hekken, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77174,Burgerhuis,Sint-Katarinastraat 128 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77178,Hoekhuis met de Weidestraat,Sint-Katarinastraat 136-138 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,regionalisme,"burgerhuizen, gevelniskapellen, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79708,Parochiekerk Sint-Pietersbanden met kerkhof en ruïne Sint-Leonarduskerk,Sint-Lenardsstraat (Brugge),West-Vlaanderen,Brugge,Dudzele,True,True,Element,aanwezig,bewaard,romaans,"hagen, hekken, hekpijlers, kasseiwegen, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, tweede helft 14de eeuw, vierde kwart 16de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
79709,Hoekpand,Sint-Lenardsstraat 47 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,True,Element,aanwezig,bewaard,,"burgerhuizen, gedenktekens, omheiningsmuren, pastorieën, tuinen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29710,Gouverneurswoning Hotel Ruzette ,Sint-Maartensplein 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"gouverneurswoningen, herenhuizen, koetshuizen, omheiningsmuren",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57863,Eenheidsbebouwing van burgerhuizen uit 1934,Sint-Pietersgroenestraat 36-46 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hagen, omheiningsmuren",,,,interbellum,Heyneman Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57874,Burgerhuis van 1935,Sint-Pietersmolenstraat 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,niet aanwezig,bewaard,,"burgerhuizen, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71984,Parochiekerk Sint-Niklaas,Smallestraat 11 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 16de eeuw, 17de eeuw, derde kwart 19de eeuw","Buyck Pierre François (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83221,Stadswoning,Snaggaardstraat 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"grensstenen, omheiningsmuren, stadswoningen",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83222,Hoeve Hemelrijck,Snaggaardstraat 21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"hoeven, omheiningsmuren, stallen",,,,"16de eeuw, 17de eeuw",Vermeersch Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77883,Vrijstaand burgerhuis,Spoorwegstraat 294 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57884,Burgerhuis,Tempelhof 10 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77862,Gekoppelde burgerhuizen,Torhoutse Steenweg 348-350 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren",,,,na WO II,Goormachtigh Ludovicus (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77864,Kasteel Nieuw of Klein Tillegem met park,Torhoutse Steenweg 406 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, hekpijlers, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, private parken",,,,"derde kwart 17de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77866,Hoeve,Torhoutse Steenweg 424 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hagen, hekken, hoeven, omheiningsmuren, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77884,Villa Woodside,Veldstraat 46 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77892,Villa ,Veldstraat 73 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29869,Pastorie van de Sint-Walburgakerk,Verversdijk 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82831,Rij stadswoningen,Vlamingdam 19-45 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek, regionalisme","omheiningsmuren, seminaries, stadswoningen",,,,"vierde kwart 19de eeuw, voor WO I","De Wispelaere A. (Ontwerper), Dumon Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82218,Stadswoning,Walplein 10 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, siertuinen, stadswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82227,Ensemble van burgerhuizen met neoclassicistische lijstgevel,Walplein 27-28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, omheiningsmuren, siertuinen",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82228,Godshuis Le Maire,Walplein 31 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,"godshuizen, kapellen (gebouwen en structuren), omheiningsmuren, opslagplaatsen",,,,"vanaf 1975, voor WO I","De Pauw Alphonse (Ontwerper), Schrauwen Armand (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29930,Lyceum Hemelsdaele,Wapenmakersstraat 12-14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme, neogotiek","consulaten, gebouwen voor secundair onderwijs, herenhuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, wintertuinen",,,,"interbellum, na WO II, tweede helft 19de eeuw, vanaf 1975","Alleweireldt Isidore Joseph (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Coucke Joseph (Ontwerper), D'Helft Roger (Ontwerper), Hocepied Maurice (Ontwerper), Provoost Willy (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57773,Half vrijstaande villa van 1925,Werfstraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,"hagen, omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,Goigne Achille (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57890,Halfvrijstaand herenhuis,Wijnenburgstraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"gevelniskapellen, herenhuizen, omheiningsmuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82244,Pastorie van de Begijnhofparochie,Wijngaardplein 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neobarok,"gedenktekens, lantaarns, Mariabeelden, omheiningsmuren, pastorieën",,,,"17de eeuw, eerste helft 19de eeuw, voor WO I",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29974,Ensemble met vier trapgevels,Wulfhagestraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neobarok,"Mariabeelden, omheiningsmuren, stadswoningen",,,,vierde kwart 19de eeuw,De Wulf Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75154,"Sint-Andriesabdij Zevenkerken met bijhorende school, internaat en tuinen","Zevenkerken 4, 4A (Brugge)",West-Vlaanderen,"Brugge, Zedelgem",Sint-Andries,True,False,Element,aanwezig,bewaard,,"abdijen, abdijkerken, begraafplaatsen, boerenwoningen, boomgaarden, bundelbomen, bunkers, dreven, geënte bomen, heiligenbeelden, heiligenbomen, hoeven, internaten, kapellen (gebouwen en structuren), kazematten, kloostertuinen, kruisen, militaire begraafplaatsen, nutstuinen, omheiningsmuren, onderwijsgebouwen, openluchtzwembaden, opgaande bomen, siertuinen, snoeivormen, solitaire bomen, sportterreinen, struikenmassieven, vijvers, wagenhuizen, zweminfrastructuur",,,"Aesculus hippocastanum, Chamaecyparis lawsoniana, Chamaecyparis obtusa, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Juniperus squamata","interbellum, na WO II, vanaf 1975, voor WO I","Pechère René (Ontwerper), Rincklake Ludgerus OSB (Ontwerper), Viérin Jozef (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
29997,Burgerhuis,"Zilverstraat 38, 38B (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, omheiningsmuren, waterputten",,,,"16de eeuw, derde kwart 15de eeuw, vanaf 1975, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Dugardyn Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82294,Godshuis de Fontaine,Zwarteleertouwersstraat 68-72 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,"gevelniskapellen, godshuizen, kapellen (gebouwen en structuren), omheiningsmuren, waterpompen",,,,tweede kwart 17de eeuw,"Gevaert Daniël (Ontwerper), Hanssens Murk (Ontwerper), Schrauwen Armand (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
44511,Parochiekerk Sint-Amandus,Dries (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,True,Element,aanwezig,bewaard,"barok, gotiek","calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Grossé-De Herde Louis (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44517,Kloosterhuis van de zusters van Sint-Vincentius met tuin,Dries 28 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hekken, hekpijlers, kloosters, omheiningsmuren, onderwijsgebouwen, tuinen",,,,"interbellum, voor WO I",De Vrom Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44581,"Klooster, kapel en school van de zusters van Sint-Vincentius a Paulo",Kloosterstraat 15 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,neogotiek,"dokterswoningen, heiligenbeelden, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, omheiningsmuren, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Casier Joseph (Uitvoerder), Sterck Clement (Ontwerper), Van Loo Petrus C. M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44588,Kaashof,Mandekensstraat 121 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,"dreven, hekpijlers, hovenierswoningen, omheiningsmuren, sites met walgracht",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44598,Wiesbeekhoeve,Wiesbeek 25 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,eclecticisme,"boerenburgerhuizen, fokkerijen, hoeven, mestvaalten, omheiningsmuren, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,WO I,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
78791,Hoeve met losse bestanddelen,Altenaweg 1 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, moestuinen, omheiningsmuren, schuren, serres, stallen, wagenhuizen, zomerkeukens",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78704,Sint-Janshospitaal,"Burgstraat 2-4, Kerkstraat 33 (Damme)",West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,"barok, gotiek","aardappelkelders, brouwerijen, gasthuizen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), schuren, ziekenhuizen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, na WO II, tweede helft 13de eeuw, vierde kwart 19de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Coucke Samuel (Ontwerper), Van Cleven Frans (Ontwerper), Viérin Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
78652,Gemeentelijke jongensschool,Burgstraat 5 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,neogotiek,"lagere scholen, omheiningsmuren, poorten (bijgebouwen), sculpturen",,,,na WO II,Delporte Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78654,Pastorie van de Onze-Lieve-Vrouwparochie met tuin,Burgstraat 9 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"bijgebouwen, leibomen, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen), solitaire bomen",,,,"18de eeuw, derde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78659,Sint-Christoffelhoeve,Dammesteenweg 1 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,rococo,"boerenburgerhuizen, duiventorens, hekken, hekpijlers, hoeven, omheiningsmuren, schuren, stallen, wagenhuizen",,,,"16de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 17de eeuw","Vermeersch Maurice (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78664,Hoeve d'Oude Schaapskooi,Damse Vaart West 6 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, omheiningsmuren, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78948,Neoclassicistisch herenhuis,Dorpsstraat 1 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, herenhuizen, koetshuizen, omheiningsmuren, oranjeries, wintertuinen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78953,Estaminet en afspanning Gemeentehuis,Dorpsstraat 118 (Damme),West-Vlaanderen,Damme,Sijsele,False,False,Element,niet aanwezig,niet bewaard,,"achterhuizen, afspanningen, cafés, feestzalen, gemeentehuizen, Mariabeelden, omheiningsmuren, opslagplaatsen, sculpturen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78958,Pastorie,Dorpsstraat 124 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"beelden, gevelniskapellen, omheiningsmuren, pastorieën",,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78968,Omwalde hoeve Rostune,Gentse Steenweg 17 (Damme),West-Vlaanderen,Damme,Sijsele,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, boomgaarden, burchten, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, omheiningsmuren, sites met walgracht, stallen, zomerkeukens",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78984,Kasteeldomein Rijckevelde,"Holleweg 2, Rijckevelde 2-3 (Damme)",West-Vlaanderen,"Beernem, Brugge, Damme",Sijsele,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","bakhuizen, boerenburgerhuizen, boomgaarden, bowling greens, dreven, fruitmuren, individuele bomen, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, landhuizen, private parken, schuren, spoorwegbeddingen, stallen, vijvers, wagenhuizen, walgrachten, welkomstbomen",,,,"16de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78774,Pastorie,Hoogstraat 18 (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen, omheiningsmuren, pastorieën",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
