﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
80763,Reumerhof,Kruisakkerweg 1 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80764,Laarderkapel of Onze-Lieve-Vrouw van Lourdeskapel,Laarderweg (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, hekken, hekpijlers, houtige beplantingen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
133247,Schermboom met boomkapel bij hoeve,Laarderweg 17 (Peer),Limburg,Peer,Grote Brogel,False,True,Element,aanwezig,bewaard,,"kapelbomen, schermbeplantingen",erven,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
80731,Klooster van de Zusters van Maria,Lindedorp (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, kloosters, niskapellen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
304299,Gekandelaarde winterlinde als schermboom,Lindedorp (Peer),Limburg,Peer,Peer,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
80730,Meisjesschool,Lindedorp 12 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"kloosters, onderwijsgebouwen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80674,Pastorie Onze-Lieve-Vrouw Onbevlekt Ontvangenparochie,Lindedorp 30 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"hekken, pastorieën",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Christiaens Mathieu (Ontwerper), Jaminé Herman (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80675,Onderwijzerswoning,Lindedorp 54 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, onderwijsgebouwen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Jaminé Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80765,"Door vier linden omgeven, gietijzeren kruis",Lobroekstraat (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"opgaande bomen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80782,Langgestrekte hoeve,Lobroekstraat 14 (Peer),Limburg,Peer,Grote Brogel,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80676,Monument Luitenant Freddy Limbosch,Luitenant F. Limboschstraat (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,WO II,,Inventarisatie bouwkundig erfgoed Peer,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
80754,Kapel van de zusters van Maria,Mariahof 9 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,na WO II,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
80677,Stadspomp,Markt (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neogotiek,waterpompen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80678,Stadspomp,Markt (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoclassicisme,waterpompen,,,,,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80679,Kiosk,Markt (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,muziekkiosken,,,,"19de eeuw, na WO II",Frederickx Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80680,Stadhuis van Peer,Markt (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,"barok, traditioneel","schandpalen, stadhuizen, waterpompen",,,,"tweede helft 19de eeuw, tweede kwart 17de eeuw","Jaminé Herman (Ontwerper), Martens Hyacinth (Ontwerper), Spaas Jo (Ontwerper), Wellens Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80709,Reeks woonhuizen,Markt 1-3 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"afspanningen, cafés",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80682,Stadshoeve,Markt 12 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,eclecticisme,"hoeven, poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80683,Stadswoning,Markt 14 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80684,Twee neoclassicistische stadswoningen,Markt 15-17 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"eerste helft 16de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80685,Stadswoning,Markt 18 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80686,Stadswoning,Markt 19 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80687,Groothuis van Van de Cruys,Markt 20 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"herenhuizen, hoeven",,,,"18de eeuw, 19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80688,Groothuis van Claes,Markt 22 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoclassicisme,"apotheken, burgerhuizen",,,,"tweede helft 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80689,Stadshoeve,Markt 23-25 (Peer),Limburg,Peer,Peer,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,"tweede helft 17de eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80690,Burgerhuis De Zwaan,Markt 26 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"burgerhuizen, postkantoren",,,,"19de eeuw, eerste helft 20ste eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80691,Stadshoeve,Markt 28 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"herbergen, hoeven, schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80692,Kapperszaak,Markt 29 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,kapsalons,,,,interbellum,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80693,Eclectisch burgerhuis,Markt 33 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80694,Woonhuis naar ontwerp van E. Helsen,Markt 35 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,Helsen E. (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80695,Eclectisch herenhuis In den Engel,Markt 36 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, Mariabeelden",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80696,Neoclassicistisch herenhuis,Markt 37 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80697,Stadswoning,Markt 39 (Peer),Limburg,Peer,Peer,False,False,Element,niet aanwezig,bewaard,,"appartementsgebouwen, stadswoningen",,,,"na WO II, tweede helft 17de eeuw",@rchidesk (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80698,Twee gekoppelde stadswoningen,Markt 47-49 (Peer),Limburg,Peer,Peer,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,"18de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80681,Stadswoning,Markt 5 (Peer),Limburg,Peer,Peer,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80766,Hoeve Broekxhof,Mgr. Broekxstraat 5-6 (Peer),Limburg,Peer,Grote Brogel,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven, paardenstallen, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80699,Geboortehuis van J. Moris,Mgr. Morisstraat 3 (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80700,Domein Siberië,Middendijk 1 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"bakkerijen, dreven, elektriciteitscabines, herenhuizen, hoeven, houtzagerijen, luchthavens, melkhuizen (agrarische gebouwen), onderwijsgebouwen, personeelswoningen, schuren, serres, smidsen, sporen, stallen, tuinbouwbedrijven, vliegvelden, washuizen, waterputten, winkels",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
88697,Vijf grafheuvels,Molhemstraat (Peer),Limburg,Peer,Peer,False,False,Geheel,aanwezig,bewaard,,grafheuvels,,,,,,Inventarisatie bouwkundig erfgoed Peer,,Archeologisch,Agentschap Onroerend Erfgoed
80702,Langgestrekte hoeve,Molhemstraat 28 (Peer),Limburg,Peer,Peer,False,True,Element,aanwezig,bewaard,vakwerkbouw,"hagen, langgestrekte hoeven, moestuinen, waterputten",,,"Ligustrum, Tilia",18de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80703,Watermolen,Molhemstraat 71 (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,,"boomgaarden, molenaarswoningen, watermolens, waterputten",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80704,Langgestrekte hoeve,Molhemstraat 73 (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80705,Parochiekerk Sint-Jozef,Muntstraat (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Reynaerts (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
80706,"Boerenwoning, gedateerd 1906",Nieuwdorp 10 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80707,Pomp,Nieuwstraat (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,waterpompen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80708,Brouwerij Hollanders of Hendrix,Nieuwstraat 1-3 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, gemakhuisjes, kunstenaarswoningen, mouterijen, water- en frisdrankenfabrieken",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80710,Stadswoning,Nieuwstraat 14 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80711,Burgerhuis,Nieuwstraat 18 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80742,Stadswoning,Nieuwstraat 26 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80712,Stadswoning,Nieuwstraat 27 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80743,"Mogelijke stadshoeve, heden winkel",Nieuwstraat 31 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80713,"Mogelijke stadshoeve, heden woonst",Nieuwstraat 32 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,hoeven,,,,"tweede helft 17de eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80744,Alleenstaande stadswoning,Nieuwstraat 34 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80714,Twee stadswoningen,Nieuwstraat 41-43 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, 20ste eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80715,Burgerhuis,Nieuwstraat 45 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"bakkerijen, burgerhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80716,Stadswoning,Nieuwstraat 47 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80717,Stadshoeve,Nieuwstraat 49 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80718,Café In 't Groene Woud,Noordervest 13 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"cafés, schuren, stallen, volkssportvoorzieningen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80719,Alleenstaande stadshoeve,Noordervest 31A (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80720,Langgestrekte hoeve Aan Het Nieuwe Huis,Ondermeel (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,,"bakhuizen, boomgaarden, langgestrekte hoeven, waterputten",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80767,Langgestrekte vakwerkhoeve,Oude Weyerstraat (Peer),Limburg,Peer,Grote Brogel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"duiventillen, langgestrekte hoeven, stallen, waterputten",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
306182,Haag van mispel en haagbeuk,Oude Weyerstraat (Peer),Limburg,Peer,Grote Brogel,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, gevlochten hagen",erven,,"Carpinus betulus, Mespilus germanica",,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
80723,Burgerhuis,Oudestraat 12 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80724,"Twee gelijkaardige, gekoppelde rijhuizen",Oudestraat 15-17 (Peer),Limburg,Peer,Peer,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80725,Neoclassicistisch burgerhuis,Oudestraat 26 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80721,Neoclassicistisch burgerhuis,Oudestraat 4-6 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80722,Burgerhuis,Oudestraat 5 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80745,Stadshoeve,Oudestraat 8 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,hoeven,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80726,Parochiekerk Onze-Lieve-Vrouw Onbevlekt Ontvangen,Pastoor Lootspleintje (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoromaans,"grafkruisen, hekken, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Jaminé Herman (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80768,Parochiekerk Sint-Trudo met ommuurd kerkhof en grafkapel,Pastorijstraat (Peer),Limburg,Peer,Grote Brogel,True,True,Element,aanwezig,bewaard,neogotiek,"grafkapellen, kerkhofkapellen, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 16de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Jaminé Léon (Ontwerper), Langerock Pierre (Ontwerper), Serrure Edmond (junior) (Ontwerper), Stevens Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Peer, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80769,Pastorie van de Sint-Trudoparochie,Pastorijstraat 1 (Peer),Limburg,Peer,Grote Brogel,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, omheiningsmuren, pastorieën",,,,tweede helft 19de eeuw,Stevens Paul (Ontwerper),"Inventarisatie bouwkundig erfgoed Peer, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80770,Langgestrekte hoeve,Pastorijstraat 30-32 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80818,Alleenstaand hoekhuis,Peerderbaan 2 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,,"dorpswoningen, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80819,"Alleenstaande, langgestrekte hoeve",Peerderbaan 33 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,,"hagen, hekken, langgestrekte hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80793,Pastorie Sint-Ursulaparochie met tuin en kerkhof,Pieter Breugellaan 3 (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,"grafkruisen, hekken, hekpijlers, kerkhoven, omheiningsmuren, pastorieën, tuinen",,,,vierde kwart 19de eeuw,Martens Hyacinth (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80794,Alleenstaande dorpswoning,Pieter Breugellaan 5 (Peer),Limburg,Peer,Kleine Brogel,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekpijlers",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80795,"Alleenstaand burgerhuis, gedateerd 1918",Pieter Breugellaan 7 (Peer),Limburg,Peer,Kleine Brogel,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hagen, hekken, hekpijlers",,,,WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80796,Klooster van de zusters van Sint-Philippus Neri,Pieter Breugellaan 8 (Peer),Limburg,Peer,Kleine Brogel,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, kippenhokken, kleuterscholen, kloosters, lagere scholen",,,,voor WO I,"Reynders J. (Ontwerper), Theuwissen F. (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80728,Bijgebouw bij rusthuis,Rustoordlaan (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80727,Rustoord Sint-Antonius,Rustoordlaan 40-44 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"dreven, gevelniskapellen, kapellen (gebouwen en structuren), rusthuizen, ziekenhuizen",,,,"interbellum, voor WO I",Martens Hyacinth (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
80797,Gesloten hoeve De Paggers,Schansstraat 5 (Peer),Limburg,Peer,Kleine Brogel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen, waterputten",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80729,Afspanning en stadshoeve De Scherpe Steen,Scherpe-Steenstraat 2-4 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, langgestrekte hoeven",,,,eerste helft 19de eeuw,Spaas Jo (Ontwerper),"Inventarisatie bouwkundig erfgoed Peer, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
80820,Medisch Pedagogisch Instituut Sint-Elisabeth,Sint Elisabethlaan 20-22 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","feestzalen, heiligenbeelden, infirmerieën, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, psychiatrische instellingen, turnzalen, zwembaden",,,,"interbellum, na WO II, voor WO I","Martens Hyacinth (Ontwerper), Van Oostveldt Fred (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
80821,Parochiekerk Sint-Trudo,Sint Trudostraat (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,neoromaans,"calvariebergen, grafkruisen, hekken, kerkhoven, Mariagrotten, omheiningsmuren, oorlogsgedenktekens, parochiekerken, zonnewijzers",,,,vierde kwart 19de eeuw,"Martens Hyacinth (Ontwerper), Pereboom & Leijser (Ontwerper), Stappers F.M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80822,Pastorie van de Sint-Trudoparochie,Sint Trudostraat 62 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,neoclassicisme,"moestuinen, pastorieën",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Stappers F.M. (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
