﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
58073,Herderskapel,Draaiboomstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58043,Hoeve met losse bestanddelen,Duinenstraat 6 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58074,Hoeve 't Oosthof,Dullemolenstraat 2 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, kasteelhoeven, mottekastelen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"17de eeuw, 18de eeuw, tweede helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58075,Hoeve Den Hoeckaert,Heerweg 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,"17de eeuw, 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57991,Hoeve De Verrijzenis,Heerweg 6 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57992,Hoeve 't Walhof,Heerweg 8 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, schuren, vijvers",,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57919,Sint-Antoniuskapel  ,Kapellestraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
302142,Dorpskom Houtave,"Kapellestraat, Kerkebilk, Kerkhofstraat, Oostendse Steenweg, Oosternieuwweg Zuid, Pastoriestraat, Westernieuwweg Zuid, Zakstraat (Zuienkerke)",West-Vlaanderen,Zuienkerke,Houtave,False,True,Element,aanwezig,bewaard,,"boerenwoningen, burgerhuizen, dorpen, dorpswoningen, gemeentehuizen, herbergen, hoeven met losse bestanddelen, Mariagrotten, onderwijsgebouwen, onderwijzerswoningen, parochiekerken, pastorieën, pijlerkapellen, schuren, stadswoningen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
308515,Dorpswoning,Kapellestraat 14 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57920,Stadswoning,Kapellestraat 16 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57921,Dorpswoning,Kapellestraat 32 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57922,Burgerhuis,Kapellestraat 36 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57936,Mariagrot,Kerkhofstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,False,True,Element,niet aanwezig,niet bewaard,,Mariagrotten,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57928,Dorpswoning,Kerkhofstraat 10 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57929,Gemeentehuis van Houtave,Kerkhofstraat 12 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57930,Schuur,Kerkhofstraat 13 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,schuren,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57931,Hoeve met smidse,Kerkhofstraat 15 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,"hoeven, smidsen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57932,Herberg Drie Koningen,Kerkhofstraat 17 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,"bakhuizen, hekken, herbergen, zomerkeukens",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57933,Hoekwoning,Kerkhofstraat 19 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57934,Boerenwoning,Kerkhofstraat 19 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,"boerenwoningen, omheiningsmuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57927,Burgerhuis,Kerkhofstraat 2 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57935,Schoolcomplex met hoofdgebouw,Kerkhofstraat 23-25 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,neoclassicisme,"kloosters, onderwijsgebouwen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
305867,Opgaande linde als vredesboom,Kerkstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
58076,Dorpswoning,Kerkstraat 1 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58077,In het Boldershof Estaminet,Kerkstraat 13 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,herbergen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58078,Dorpswoning,Kerkstraat 21 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, wagenmakerijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58079,Hoeve ,Klinkestraat 10 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58080,Wegkapel,Klinkestraat 13 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57993,Hoeve,Klinkestraat 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57938,Hoeve De Moerbeiboom,Langedorpweg 1 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, zomerkeukens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57939,Hoeve,Langedorpweg 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, omheiningsmuren, schuren, stallen, wagenhuizen, zomerkeukens",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57940,Hoeve De Grote Moerbeyerboom,Langedorpweg 4 (Zuienkerke),West-Vlaanderen,"Jabbeke, Zuienkerke",Houtave,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, mestvaalten, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57937,Hoeve,Langedorpweg 5 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58044,Hof Den Leeuw,Leeuwenstraat 1 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, na WO II, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58081,Hoeve,Lisseweegse Steenweg 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57994,'t Pottemaeckershof,Loweg 2 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,"17de eeuw, 19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57995,Veldkapel,Mareweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57996,Hoeve met losse bestanddelen,Mareweg 1 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57997,"De Roode Poorte, omwalde hoeve met losse bestanddelen",Mareweg 2 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57998,'t Benedicten Colaertshof,Mareweg 5 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57999,De Calangne,Mareweg 6 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57943,De Blauwe Reiger,Mareweg 8 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58087,Hoeve,Meetkerkestraat 21 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58000,Oude Molenhoeve,Moerdreve 13 (Zuienkerke),West-Vlaanderen,"Brugge, Zuienkerke",Meetkerke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
304810,Eendenkooi van Meetkerke,Moerstraat (Zuienkerke),West-Vlaanderen,"Brugge, Zuienkerke",Meetkerke,True,True,Element,aanwezig,bewaard,,eendenkooien,droogmakerijen,,,16de eeuw,,Inventarisatie eendenkooien,,Landschappelijk,Agentschap Onroerend Erfgoed
307998,Moerstraat,Moerstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,,"ontsluitingswegen, onverharde wegen, opgaande bomen, verhoogde wegen",polders,,Populus canadensis (x) 'Marilandica',,,Inventarisatie Meetkerkse Moeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
58002,18de-eeuwse veldkapel,Molenweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58003,Bakstenen boogbrug,Molenweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,bruggen,,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58001,Magdaleenahoeve,Molenweg 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58004,Arduinen grenspaal,Molenweg 5 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,niet aanwezig,niet bewaard,,grenspalen,,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58005,Hoeve Den Boomgaard,Molenweg 7 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, vijvers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58088,Parochiekerk Sint-Michiel,Nieuwe Steenweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,"barok, gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, eerste helft 13de eeuw, eerste kwart 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58095,Dorpswoning,Nieuwe Steenweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58096,Arduinen monumentje,Nieuwe Steenweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vanaf 1975,Boudens Pieter (Ontwerper),Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58108,Zielebrug,Nieuwe Steenweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,bruggen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58089,Hoeve Ten Doele,Nieuwe Steenweg 1 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58106,"In den Boom, herberg annex hoeve",Nieuwe Steenweg 104 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, herbergen, hoeven, verenigingsgebouwen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58107,Hoeve De Draaiboom,Nieuwe Steenweg 128 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, opslagplaatsen, schuren, sites met walgracht, stallen, zomerkeukens",,,,"derde kwart 19de eeuw, interbellum, na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58109,Hoeve met herberg,Nieuwe Steenweg 132 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,False,False,Element,niet aanwezig,bewaard,,"herbergen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58110,Hoeves De Stove en De Groote Stove,Nieuwe Steenweg 138-140 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, rosmolens, sites met walgracht, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58091,D 'Oude Hoeve,Nieuwe Steenweg 28 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"hoeven, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58090,Mottekasteel en hoeve Hof Cleyhem,Nieuwe Steenweg 3-5 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, bruggen, ijskelders, kasteelhoeven, koetshuizen, Mariabeelden, mottekastelen, schuren, stallen, walgrachten",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58092,Burgerhuis,Nieuwe Steenweg 33 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, siertuinen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58093,Hoeve,Nieuwe Steenweg 39 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, knotbomen, langgestrekte hoeven, moestuinen, paardenstallen, schuren, sites met walgracht",,,"Salix, Salix alba","17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58094,Pastorie,Nieuwe Steenweg 41 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,regionalisme,"garages, pastorieën, villa's (bouwkundig erfgoed)",,,,na WO II,Haegebaert Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58097,Dorpswoningen,Nieuwe Steenweg 44 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zuienkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
58098,Dorpswoning,Nieuwe Steenweg 48 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58099,Dorpswoning en bijgebouw,Nieuwe Steenweg 52 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58100,De Polderhoeve,Nieuwe Steenweg 56 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58101,Hoekwoning uit 1871,Nieuwe Steenweg 64 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,winkels,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58102,Hoeve,Nieuwe Steenweg 72 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58103,Dorpswoning,Nieuwe Steenweg 94 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, kastkapellen, siertuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58104,Dorpsschool,"Nieuwe Steenweg 96, 96A (Zuienkerke)",West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,neogotiek,"kloosters, onderwijsgebouwen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57944,Boerenwoning van hoeve De Friese Bergschuur,Nieuwe Steenweg 97 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zuienkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
58105,Neogotisch burgerhuis,Nieuwe Steenweg 98 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57947,Bakstenen teerlingen van de Westmolen,Oostendse Steenweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,niet aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zuienkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
58011,Samenstel van dorpswoningen,Oostendse Steenweg 24-40 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58012,Hoeve Kasteel van Meetkerke,Oostendse Steenweg 51 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, kastelen (woningen), schuren, sites met walgracht, stallen",,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
