﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
131879,Houtkanten bij holle weg,Berg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen, veekeringshagen",holle wegen,,"Acer pseudoplatanus, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium, Quercus robur, Salix, Salix alba",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131880,Houtkanten op graften,"Berg, Heijdt (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131881,Knotwilgenrij,Berg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Salix alba,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132216,Houtkant op talud holle weg,Berg (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,houtkanten,"holle wegen, natuurlijke taluds",,"Acer platanoides, Acer pseudoplatanus, Carpinus betulus, Corylus avellana, Fraxinus excelsior, Prunus speciosa, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301949,Kruisboom van eikenhakhout,Berg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, hoekbomen, kruisbomen, kruispuntbomen",holle wegen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303644,Veekeringen van meidoorn,"Berg, Veld (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","erven, perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303646,Veekeringen van meidoorn,"Berg, Heijdt (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","erven, hoogstamboomgaarden, perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303923,Veekeringen van meidoorn,"Berg, Heijdt (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","erven, hoogstamboomgaarden, perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304326,Holle weg Berg,Berg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
37835,Hoeve,Berg 10-12 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"tweede helft 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37836,Hoeve met schuur gedateerd 1792,Berg 16 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
131986,Afsluitingshaag van gele kornoelje,Berg 17 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen","erven, perceelsgrenzen",,Cornus mas,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37837,Hoeve in L-vorm,Berg 20 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,Crijns H. (Ontwerper),Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37839,Langgestrekte hoeve,Berg 21 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
131987,Geschoren meidoornhaag als veekering,Berg 23-25 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen","erven, perceelsgrenzen",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37838,Hoeve,Berg 26-28 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37834,Langgestrekte hoeve,Berg 8 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, stallen",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37725,Sint-Annakapel,Berneauweg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
132360,Houtkant op talud,"Berneauweg, Dalhemerweg (Voeren)",Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, valleiranden",,"Acer campestre, Acer pseudoplatanus, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Prunus spinosa, Quercus robur, Ribes uva-crispa, Robinia pseudoacacia, Rosa, Rubus, Salix alba, Salix caprea K., Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132383,Houtkant op steilrand langs de Berwijn,"Berwijnstraat, Voerenstraat (Voeren)",Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",valleiranden,,"Acer campestre, Alnus glutinosa, Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Picea abies, Populus canadensis (x), Prunus avium, Quercus robur, Robinia pseudoacacia, Salix fragilis, Salix rubens (x), Tilia cordata, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37780,Hoeve,Berwijnstraat 8 (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 18de eeuw, tweede helft 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37852,Boerenburgerhuis Schever,Bies 8 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
132232,Opgaande zomerlinde bij wegkruis,Bijsstraat (Voeren),Limburg,Voeren,Moelingen,False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",wegkruisen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37736,Hoeve,Bijsstraat 18 (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37737,Dorpswoning,Bijsstraat 20 (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37738,Huis Op de Bijs,"Bijsstraat 21, 21A-B (Voeren)",Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, ziekenhuizen",,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
216507,Elektriciteitscabine,Boomstraat (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
37726,Burgerhuis in cottagestijl,Boomstraat 39 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37796,Brongebouw van 1859,Born (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,"bronnen, klein erfgoed",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
131974,Geschoren afsluitingshaag bij kerkhof Remersdaal,Born (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kerkhoven,,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
212805,Kerkhof Remersdaal,Born (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,"grafkruisen, kerkhoven",,,,"17de eeuw, 18de eeuw",,"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie funerair erfgoed","Kerkhoven en buitenbegraafplaatsen, Oorlogsgedenktekens",Bouwkundig,Agentschap Onroerend Erfgoed
37797,Herenhuis,Born 1 (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
131787,Hazelaar bij herenhuis,Born 1 (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,struiken,tuinen,,Corylus avellana,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37799,Pastorie Sint-Heribertus,Born 14 (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, pastorieën",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
131721,Twee op  stam gezette taxussen bij pastorie Remersdaal,Born 14 (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,pastorietuinen,,Taxus baccata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37798,Burgerhuis,Born 8 (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
131750,Houtkant op talud holle weg,Bounder (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,houtkanten,holle wegen,,"Acer pseudoplatanus, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus serotina, Prunus spinosa, Quercus robur, Salix, Sambucus nigra",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131751,Meerstammige beuk,Bounder (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,opgaande bomen,perceelsgrenzen,,Fagus sylvatica,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131752,Knoteik als hoekboom,Bounder (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131753,Houtkant langs zijbeek Gulp,Bounder (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",beken,,"Acer pseudoplatanus, Alnus glutinosa, Betula pendula, Corylus avellana, Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Quercus robur, Rosa, Salix alba, Salix caprea K.",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131754,Hakhoutbosje,Bounder (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, houtkanten",beken,,"Acer pseudoplatanus, Alnus glutinosa, Betula pendula, Carpinus betulus, Corylus avellana, Fraxinus excelsior, Prunus avium, Ribes rubrum, Ribes uva-crispa, Salix, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304425,Holle weg Bounder,Bounder (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,"holle wegen, ontsluitingswegen, steenslagwegen",,,,,,"Ad hoc-beschermingen 2016, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304980,Oorlogsgedenkteken voor korporaal Geury,Bounder (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie Voer- en Gulpvallei,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
131982,Geschoren meidoornhaag als afsluiting,Bounder 1-3 (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132359,Houtkant op talud holle weg,Bovendorp (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, kaphagen, vastleggingshagen",holle wegen,,"Cornus sanguinea, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Juglans regia, Prunus avium, Prunus spinosa, Quercus robur, Rosa, Salix alba, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300307,Dorpskern 's Gravenvoeren,"Bovendorp, Kinkenberg, Mennekesput, Pley (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,dorpen,,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
304291,Holle weg naar Wittekapel,Bovendorp (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, kapelwegen, ontsluitingswegen, wegkruisen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
37632,Dorpswoningen,Bovendorp 11-13 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37633,Apotheek in eclectische stijl,Bovendorp 14 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,eclecticisme,apotheken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37634,Poortgebouw,Bovendorp 15 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoeven, poorten (bijgebouwen)",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37635,Winkel uit 1910,Bovendorp 18 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,winkels,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37630,Burgerhuis,Bovendorp 2 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37636,Herenhuis,Bovendorp 20 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37637,Watermolen Janssen,Bovendorp 37 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, schuren, watermolens",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Voeren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
37631,Dorpswoning,Bovendorp 6 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
132184,Houtkant op talud,"Brabant, Commanderie (Voeren)",Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,"Betula pendula, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Ilex aquifolium, Prunus avium, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132189,Houtkant op talud,"Brabant, Rullen (Voeren)",Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,"Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Quercus robur, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37913,Gesloten hoeve,Brabant 2-4 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"16de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
132399,Geschoren meidoornhaag op kapelhof,Cattestraat (Voeren),Limburg,Voeren,Moelingen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kapellen (klein erfgoed),,Crataegus monogyna,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303677,Geschoren veekeringshagen van meidoorn,"Clermontshof, Graef, Pontus (Voeren)",Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","erven, perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37801,Clermontshof,"Clermontshof 9, 9A (Voeren)",Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
131728,Houtkant op talud van holle weg,Cobus (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Carpinus betulus, Corylus avellana, Crataegus laevigata, Crataegus monogyna, Fagus sylvatica, Fraxinus excelsior, Ilex aquifolium, Picea, Prunus spinosa, Quercus robur, Rosa, Rubus, Salix, Sorbus aucuparia, Syringa vulgaris",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131729,Knotessenrij,Cobus (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"bomenrijen, geschoren hagen, knotbomen, veekeringshagen","perceelsgrenzen, weilanden",,"Crataegus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131730,Gemengde houtkant,Cobus (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,houtkanten,"perceelsgrenzen, weilanden",,"Crataegus, Fraxinus excelsior, Rosa, Salix",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132158,Opgaande zwarte els langs Voer,"Commanderie, Veld (Voeren)",Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,opgaande bomen,"beken, weilanden",,Alnus glutinosa,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303577,Veekeringen van meidoorn,"Commanderie, Commanderieshof, Sint-Pieterstraat (Voeren)",Limburg,Voeren,Sint-Pieters-Voeren,True,True,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","hoogstamboomgaarden, perceelsgrenzen, weilanden",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132182,Houtkant op talud holle weg,Commanderieshof (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","holle wegen, natuurlijke taluds",,"Betula pendula, Clematis vitalba, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Quercus robur, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132183,Opgaande zomereik als hoekboom,Commanderieshof (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",graslanden,,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132185,Houtkant van doorgeschoten meidoorn op talud,"Commanderieshof, Veld (Voeren)",Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Crataegus monogyna, Fraxinus excelsior, Juglans regia, Robinia pseudoacacia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301956,Opgaande olm in houtkant,Commanderieshof (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,opgaande bomen,"holle wegen, houtkanten",,Ulmus minor,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37914,Commanderie van de Duitse Orde,Commanderieshof 2 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,True,Element,aanwezig,bewaard,,"bronnen, bruggen, commanderijen, klein erfgoed, parken, poorten (bijgebouwen), stallen, vijvers",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
132223,Hoogstamboomgaard,Commanderieshof 2 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,True,Element,aanwezig,bewaard,,hoogstamboomgaarden,commanderijen,,"Prunus avium, Pyrus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131933,Drie cipressen bij wegkruis,"Crutzberg, Veurs (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",wegkruisen,,Chamaecyparis lawsoniana,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37911,Hoeve Kruisberg,Crutzberg 1 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, eerste helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37896,Gebouw,Daal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,"eerste helft 18de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
131893,Kaphaag van haagbeuk,Daal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,kaphagen,weilanden,,"Carpinus betulus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
