﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=7
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
27013,Pastorie met school,Achter de Wacht 26 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, lagere scholen, pastorieën, patronaten",,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27014,Eclectisch herenhuis met tuin en dreef,Achter de Wacht 28 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,eclecticisme,"boomgaarden, dreven, hekken, herenhuizen, moestuinen, tuinpaviljoenen",,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27429,Lange rij arbeiderswoningen,Ankerstraat 7-45 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27502,Arbeiderswoningen,"Annekensstraat 14, 18-20, 30-34 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Ename,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27560,Restanten gotische kerk,Armenlos 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,False,Element,aanwezig,bewaard,"gotiek, renaissance","omheiningsmuren, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27506,Gemeenteschool,Beaucarnestraat 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,lagere scholen,,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Decordier Gilbert (Ontwerper), Wittebroodt Raoul (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27679,Herenhuis,Berchemweg 289 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27044,Melkerij Het Fortje,Bergstraat 89-97 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, handelsgebouwen, hoeven, mestvaalten, stadswoningen, stallen, zuivelfabrieken",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27360,Directeurswoning weverij Verstraeten,Beverestraat 108 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,False,False,Element,niet aanwezig,niet bewaard,,"directeurswoningen, weverijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27361,Twee burgerhuizen,Beverestraat 109-111 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27362,Ensemble van neogotische burgerhuizen,Beverestraat 113-115 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27047,Twee stadswoningen,Beverestraat 25-27 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27353,Villa De Varens,"Beverestraat 46, Leenvoetweg 17 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Bevere,True,True,Element,aanwezig,bewaard,cottagestijl,"conciërgewoningen, hekken, hekpijlers, omheiningsmuren, paardenstallen, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27045,Neoclassicistisch burgerhuis,Beverestraat 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27068,Stadswoning met neotraditionele trapgevel,Broodstraat 33 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,vierde kwart 19de eeuw,Campens Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27793,Boerenwoning,Corpusstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, groothandels, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27774,Dorpsherberg,De La Kethulleplein 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"bijgebouwen, herbergen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27365,Burgerhuis,Deinzestraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27368,"Gemeentehuis van Bevere, gemeenteschool en onderwijzerswoning",Deinzestraat 64 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27567,Parochiekerk Sint-Amandus,Dokter Honore Dewolfstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"grafkapellen, parochiekerken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","Colpaert H. (Ontwerper), Mas Albert C. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27563,Landhuis,Dokter Honore Dewolfstraat 23 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, landhuizen, stallen",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27561,Burgerhuis,Dokter Honore Dewolfstraat 8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27438,Twee dorpswoningen en smidse,Doorn 25-29 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, smidsen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27407,Kapel Heilige Martinus,Edelareberg (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27406,Villa in eclectische stijl,Edelareberg 39 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, notariswoningen, veranda's, villa's (bouwkundig erfgoed), wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27408,Klooster en school van de Zusters Onze-Lieve-Vrouw Visitatie,"Edelareberg 61, 59A, 59C, 61A-B (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Edelare,True,True,Element,aanwezig,bewaard,neogotiek,"kloosters, ommegangen, onderwijsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27409,Pastorie Sint-Martinusparochie met tuin,Edelareberg 63 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,Mas Albert C. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27439,Parochiekerk Sint-Eligius,Eineplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neogotiek, romaans","calvariebergen, kapittelkerken, kerkhoven, ossuaria, parochiekerken",,,,"13de eeuw, 17de eeuw, eerste helft 18de eeuw, tweede helft 12de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Geirnaert Hendrik (Henri) (Ontwerper), van Driessche Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27230,Huis Den Witten Leeuw,"Einestraat 1, Markt 9 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"13de eeuw, 15de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27099,Brouwerswoning,Einestraat 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,brouwerswoningen,,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27510,Parochiekerk Sint-Laurentius,Enameplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","calvariebergen, heiligenbeelden, kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken",,,,"12de eeuw, 17de eeuw, eerste helft 11de eeuw, tweede helft 10de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I","Van Acker & Partners (Ontwerper), van Driessche Roger (Ontwerper), Van Wassenhove Frans (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27440,Brouwerij Cnudde,Fabrieksstraat 8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, ziederijen",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27132,Ensemble van arbeiderswoningen,Gevaertsdreef 87-101 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,"vierde kwart 19de eeuw, voor WO I","Massez Albert (Ontwerper), Vossaert Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27125,Rij arbeiderswoningen,"Gevaertsdreef 3-17, 3B, 7A, 5B (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27127,Ensemble van arbeiderswoningen,"Gevaertsdreef 24-40, 44 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27129,Rij arbeiderswoningen,Gevaertsdreef 31-77 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27130,Twee ensembles van arbeiderswoningen,"Gevaertsdreef 50-58, 78-86 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27131,"Huizenblok Gilde Huis, Hier is het in de Valk",Gevaertsdreef 81-85 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,"cafés, verenigingsgebouwen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27615,"Villa, gedateerd 1887",Hauwaart 80 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27549,Burgerhuis,Heurnestraat 221 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Heurne,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27554,Vrij meisjesschool in neogotische stijl,Heurnestraat 255 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Heurne,True,False,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, kapellen (gebouwen en structuren), lagere scholen, onderwijzerswoningen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27454,Arbeiderswoning,Heurnestraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27619,Gesloten hoeve,Hoek 20 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27139,Ensemble van arbeiderswoningen,Hofstraat 2-10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27140,Ensemble van arbeiderswoningen,Hofstraat 5-13 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27081,Lagere school,Hofstraat 14 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, lagere scholen",,,,"vierde kwart 19de eeuw, voor WO I",Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27413,Burgerhuis,Hoge Weg 27 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27150,Classicistisch herenhuis,Hoogstraat 10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, individuele bomen, siertuinen, tuinbruggen, vijvers",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27169,Eenheidsbebouwing van twee stadswoningen,Jezuietenplein 12-13 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27375,Herenhuis,Jozef Braetstraat 15 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27458,Burgerhuis,Kapittelstraat 7 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"burgerhuizen, wagenhuizen",,,,"eerste kwart 19de eeuw, tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27627,Hoeve,Karel Martelstraat 60 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, poorten (bijgebouwen)",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27632,Klooster zusters Onze-Lieve-Vrouw Visitatie,"Karel Martelstraat 86-92, Kloosterweg 1-5, 9 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27186,Rustoord en klooster Heilige Familie,Kasteelstraat 20 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,True,Element,niet aanwezig,niet bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, omheiningsmuren, rusthuizen",,,,"vierde kwart 19de eeuw, voor WO I","Dobbelaere Jules (Ontwerper), Warie Victor (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27638,Burgerhuis,Kerkgate 14 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27640,Herberg Au repos du voyageur,Kerkgate 35 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27636,Herenhuis,Kerkgate 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"herenhuizen, personeelswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27637,Burgerhuis,Kerkgate 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27421,Kezelfort,Kezelfort (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,neogotiek,"belvedères, boerenwoningen, forten, kiosken, landhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Ad hoc-inventarisatie landschappelijk erfgoed 2020, Inventarisatie bouwkundig erfgoed Oudenaarde",Wellingtonbarrière (1815-1850),"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27572,Herenhuis,Leupegemstraat 17 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27517,Ensemble van dorpswoningen,Lijnwaadmarkt 22-28 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27518,Twee dorpswoningen,Lijnwaadmarkt 30-32 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27423,Twee dorpswoningen,Lucien Vandefonteynelaan 16-18 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27521,Brouwerswoning,"Martijn van Torhoutstraat 140, 138A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Ename,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerijen, brouwerswoningen, hekken, hekpijlers, koetshuizen, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27646,Herberg,Materplein 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,herbergen,,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27650,Kloosterschool,Materplein 15 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, kloosters, lagere scholen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27380,Landhuis en blekerij met dienstgebouwen en park,Meerspoort 6-10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,regionalisme,"blekerijen, hekken, hekpijlers, landhuizen, leibomen, private parken, stallen, veranda's, vijvers, walgrachten, wasserijen, weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Gevaert Edgar (Ontwerper), Minne George (Ontwerper), Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27687,Apostellinenklooster en school,"Meldenstraat 3, 3A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Melden,True,True,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,"18de eeuw, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27690,Dorpswoning,Meldenstraat 34 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
