﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
8991,Beschermd cultuurhistorisch landschap,Herenhuis: tuin,Dorp 2 (Berlare),Oost-Vlaanderen,Berlare,Berlare,"4.03/42003/104.1, 4.03/42003/112.1, DO000408, OO000146",,"hekken, hekpijlers, tuinen",,,,tweede helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1975-11-12,,,919,Agentschap Onroerend Erfgoed
463,Beschermd cultuurhistorisch landschap,Bertembos en omgeving,"Armenlosweg, Bertemse Heideweg, Bosstraat, Nieuwstraat, Oude Bertembosstraat, Weygenstraat (Bertem), Bertemweg, Brusselsesteenweg (Herent), Bremstraat (Leuven)",Vlaams-Brabant,"Bertem, Herent, Leuven","Bertem, Herent, Heverlee, Veltem-Beisem, Winksele","4.03/24009/101.1, 4.03/24038/104.1, 4.03/24062/105.1, DB002008, OB000014",,"heiden, holle wegen, loofbossen, middelhoutpercelen, wallen (morfologische elementen)",,,,"13de eeuw, volle middeleeuwen",,,Project beschermingsdatabank 2013-2016,,1995-05-29,,,2881,Agentschap Onroerend Erfgoed
7791,Beschermd cultuurhistorisch landschap,Kasteeldomein Hof ter Welle: omgeving,"Anna Piersdreef 2, Lesseliersdreef 49A (Beveren)",Oost-Vlaanderen,Beveren,Beveren,"4.03/46003/102.1, 4.03/46003/110.1, DO000353, OO000151",traditioneel,"bomenrijen, bruggen, dreven, Mariabeelden, poorten (bijgebouwen), voorpleinen, walgrachten",,,"Aesculus hippocastanum, Fagus","16de eeuw, 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1974-04-12,,,724,Agentschap Onroerend Erfgoed
8410,Beschermd cultuurhistorisch landschap,Singelberg,"Broekstraat, Kasteelstraat, Polderdreef (Beveren)",Oost-Vlaanderen,Beveren,Beveren,"4.03/46003/103.1, 4.03/46003/111.1, DO000402, OO000153",,motteheuvels,,,,eerste helft 12de eeuw,,,Project beschermingsdatabank 2013-2016,,1975-10-22,,,897,Agentschap Onroerend Erfgoed
4388,Beschermd cultuurhistorisch landschap,Defensieve Dijk,"Duivestraat, Trepelandstraat, Zaveldam (Beveren), Half Maan, Smoutpot (Zwijndrecht)","Antwerpen, Oost-Vlaanderen","Beveren, Zwijndrecht","Melsele, Zwijndrecht","4.03/11056/101.1, 4.03/11056/102.1, DA002229, OA002880, OA003029",,"dijken, grachten (verdedigingselementen), lunetten",,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-09-14,,,3760,Agentschap Onroerend Erfgoed
8467,Beschermd cultuurhistorisch landschap,Kasteeldomein Hof ter Saksen: park,Haasdonkbaan 101 (Beveren),Oost-Vlaanderen,Beveren,Beveren,"4.03/46003/108.1, 4.03/46003/115.1, DO000513, OO000152",,"bruggen, dreven, hekken, kasteelhoeven, lantaarns, oranjeries, parkbossen, parken, walgrachten",,,"Fagus sylvatica 'Atropunicea', Tilia tomentosa",,,,Project beschermingsdatabank 2013-2016,,1989-11-09,,,"11097, 1354",Agentschap Onroerend Erfgoed
8437,Beschermd cultuurhistorisch landschap,Slikken en schorren van Oude Doel,"Hertog Prosperstraat, Zoetenberm (Beveren)",Oost-Vlaanderen,Beveren,Doel,"4.03/46003/106.1, 4.03/46003/112.1, DO000679, OO000154",,wadvlakten,,,,,,,Project beschermingsdatabank 2013-2016,,1981-12-17,,,1772,Agentschap Onroerend Erfgoed
7887,Beschermd cultuurhistorisch landschap,Pastorie Onze-Lieve-Vrouwparochie: omgeving,Kerkplein 21-22 (Beveren),Oost-Vlaanderen,Beveren,Melsele,"4.03/46003/104.1, 4.03/46003/113.1, DO000428, OO000155",,"dorpswoningen, koetshuizen, pastorietuinen, stallen",,,,,,,Project beschermingsdatabank 2013-2016,,1976-09-13,,,1028,Agentschap Onroerend Erfgoed
8412,Beschermd cultuurhistorisch landschap,Kreek De Grote Geule: fase 1,"Kreek , Lange Nieuwstraat , Molenstraat  (Beveren), Sint-Kornelisstraat  (Sint-Gillis-Waas)",Oost-Vlaanderen,"Beveren, Sint-Gillis-Waas","Kieldrecht, Meerdonk, Verrebroek","4.03/46003/105.1, 4.03/46003/114.1, DO000462, OO000239",,"kreken, polders",,,,,,,Project beschermingsdatabank 2013-2016,,1978-01-26,,,1154,Agentschap Onroerend Erfgoed
1134,Beschermd cultuurhistorisch landschap,Heverleebos en Meerdaalwoud,"Bierbeek (Bierbeek), Heverlee (Leuven), Blanden, Haasrode, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek (Oud-Heverlee)",Vlaams-Brabant,"Bierbeek, Leuven, Oud-Heverlee","Bierbeek, Blanden, Haasrode, Heverlee, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek","4.03/20000/101.1, DB000367, OB000175, OB000532, OB000662",,"bomenrijen, bossen, dambordvormige ontginningspatronen, dreven, grafheuvels, holle wegen, kasteeldomeinen, vijvers",,,"Fagus sylvatica 'Atropunicea', Quercus rubra, Tilia europaea (x)","derde kwart 19de eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1971-09-13,,,613,Agentschap Onroerend Erfgoed
1076,Beschermd cultuurhistorisch landschap,Wilderhof,Dreefstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,"4.03/24011/101.1, DB000680, OB000180",,"bossen, landhuizen, private parken, vijvers",,,,"17de eeuw, 18de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1982-01-18,,,1778,Agentschap Onroerend Erfgoed
1149,Beschermd cultuurhistorisch landschap,Rode beuken,"Klein Park, Stationsstraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,"4.001/24011/101.1, 4.03/24011/102.1, DB000323, OB000174",,"bomenrijen, opgaande bomen, tuin- en parkbeplantingen",,,Fagus sylvatica 'Atropunicea',derde kwart 19de eeuw,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,1955-04-19,2022-11-16,opheffing,"15080, 15039, 353",Agentschap Onroerend Erfgoed
2315,Beschermd cultuurhistorisch landschap,Groenendaal-Zangerhei,"Fietenstraat, Zangerheistraat (Bilzen)",Limburg,Bilzen,"Eigenbilzen, Hoelbeek, Waltwilder","4.03/73006/102.1, DL002162, OL001533",,"bijgebouwen, boerenburgerhuizen, boerenwoningen, compartimentenlandschappen, dreven, gekandelaarde bomen, grachten (verdedigingselementen), kasteeldomeinen, kasteelhoeven, koetshuizen, landhuizen, parken, poorten (bijgebouwen), schuren, stallen, tuin- en parkbeplantingen, vijvers, waterpompen",,,Tilia platyphyllos,,,,Project beschermingsdatabank 2013-2016,,2001-06-29,,,3741,Agentschap Onroerend Erfgoed
2174,Beschermd cultuurhistorisch landschap,Molenbemden,Rode Kruislaan  (Bilzen),Limburg,"Bilzen, Riemst","Grote-Spouwen, Membruggen, Rijkhoven","4.03/73006/101.1, DL000339, OL000017",,"beken, bossen, graslanden, moerassen, natuurlijke taluds, rietlanden, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,1991-04-24,,,2378,Agentschap Onroerend Erfgoed
2394,Beschermd cultuurhistorisch landschap,Kasteel van Schoonbeek met dreef en park,Waterkasteelstraat (Bilzen),Limburg,Bilzen,Beverst,"4.03/73006/104.1, DL000120, OL000833",,"bijgebouwen, bruggen, dreven, gemengde bossen, grachten (infrastructuur), kapellen (gebouwen en structuren), koetshuizen, landhuizen, loofbossen, oranjeries, paardenstallen, parken, poorten (bijgebouwen), tuinpaviljoenen, vijvers",,,Platanus,"19de eeuw, tweede helft 16de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1958-03-05,,,400,Agentschap Onroerend Erfgoed
4705,Beschermd cultuurhistorisch landschap,De Melkkuip,"Alexander Franckstraat, Boshoek, Langsweg, Melkkuipstraat (Boechout)",Antwerpen,Boechout,Boechout,"4.03/11004/103.1, DA002122, OA001434",,"depressies, dreven, graslanden, kwelzones, pijlerkapellen, vondstenconcentraties",,,,,,,Project beschermingsdatabank 2013-2016,,1999-01-11,,,3372,Agentschap Onroerend Erfgoed
5955,Beschermd cultuurhistorisch landschap,Domein Hof van Boechout: park,"Boshoek, Hof van Boechout 3-6, Holleweg, Lintacker (Boechout)",Antwerpen,Boechout,Boechout,"4.03/11004/102.1, DA000424, OA001392","classicisme, neoclassicisme","afsluitingshagen, beelden, dreven, hekken, hekpijlers, hovenierswoningen, moestuinen, omheiningsmuren, parken, pijlerkapellen, vijvers, walgrachten",,,"Fagus, Quercus robur, Tilia","derde kwart 17de eeuw, eerste kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1977-03-15,,,1102,Agentschap Onroerend Erfgoed
5418,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Bavo: kerkhof,Sint-Bavoplein (Boechout),Antwerpen,Boechout,Boechout,"4.03/11004/101.1, DA000386, OA001231",,"afsluitingshagen, kerkhoven",,,,,,,Project beschermingsdatabank 2013-2016,,1976-06-11,,,990,Agentschap Onroerend Erfgoed
4415,Beschermd cultuurhistorisch landschap,Mechels Broek: fase 3,Bonheiden (Bonheiden),Antwerpen,"Bonheiden, Mechelen",Bonheiden,"4.03/12005/107.1, DA000621, OA001389",,"graslanden, polders",,,,"18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1984-06-28,,,1986,Agentschap Onroerend Erfgoed
4420,Beschermd cultuurhistorisch landschap,Cassenbroek: fase 1,"Bonheiden, Rijmenam (Bonheiden)",Antwerpen,Bonheiden,"Bonheiden, Rijmenam","4.03/12005/108.1, DA000717, OA001394",,"agrarische landschappen, beken, bomenrijen, broekbossen, bunkers, graslanden, houtwallen, loofbossen, natuurlijke watervlakken, populierenaanplanten, slagvelden, struwelige ruigten, valleien, veenbodems",,,,vierde kwart 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1988-08-01,,,2336,Agentschap Onroerend Erfgoed
4451,Beschermd cultuurhistorisch landschap,Cassenbroek: fase 2,"Bonheiden, Rijmenam (Bonheiden)",Antwerpen,Bonheiden,"Bonheiden, Rijmenam","4.03/12005/109.1, DA000793, OA001395",vakwerkbouw,"beken, bomenrijen, bossen, broekbossen, graslanden, hoeven, mestvaalten, schuren, slagvelden, valleien, veenbodems",,,,"18de eeuw, vierde kwart 16de eeuw",,,Project beschermingsdatabank 2013-2016,,2007-05-31,,,11177,Agentschap Onroerend Erfgoed
172,Beschermd cultuurhistorisch landschap,Dijlevallei - Pikhakendonk,"Boortmeerbeeksebaan, Hollakenbaan, Streepkensdreef (Bonheiden), Looikesstraat, Molenbeekstraat, Rijmenamsebaan, Weerstandsstraat (Boortmeerbeek)","Antwerpen, Vlaams-Brabant","Bonheiden, Boortmeerbeek","Boortmeerbeek, Rijmenam","4.03/12005/101.1, 4.03/24014/102.1, DB002100, OB001318",,"graslanden, hagen, meanders, microreliëfvormen, oeverwallen, paleomeanders, rivieren, valleien",,,Crataegus,,,,Project beschermingsdatabank 2013-2016,,2002-06-20,,,3880,Agentschap Onroerend Erfgoed
14727,Beschermd cultuurhistorisch landschap,Mechels Broek: fase 2,"Eikendreef, Mechelsbroekstraat (Bonheiden), Muizenhoekstraat (Mechelen)",Antwerpen,"Bonheiden, Mechelen","Bonheiden, Muizen","4.03/12005/105.1, DA000568, OA001388",,"agrarische landschappen, bomenrijen, dijken, langgestrekte hoeven, poelen, polders, populierenaanplanten, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,1984-08-16,,,11128,Agentschap Onroerend Erfgoed
4226,Beschermd cultuurhistorisch landschap,Hoeve Kleine Krankhoeve: omgeving,Grote Doelstraat 1 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,"4.03/12005/103.1, DA000418, OA001384",,"afsluitingshagen, bakhuizen, boomgaarden, erven",,,,,,De Keye Hendrik (Ontwerper),Project beschermingsdatabank 2013-2016,,1976-11-04,,,1073,Agentschap Onroerend Erfgoed
4488,Beschermd cultuurhistorisch landschap,Het Ven,"Korte Dreef, Rijmenamseweg (Bonheiden)",Antwerpen,Bonheiden,Rijmenam,"4.03/12005/106.1, 4.03/12005/114.1, DA000571, OA001385",,"landduinen, moerassen, naaldbossen, ontwateringsgrachten, struwelige ruigten, viskweekvijvers",,,,"18de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1982-06-23,,,1794,Agentschap Onroerend Erfgoed
4239,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Martinus: kerkhof,Sint-Maartensberg (Bonheiden),Antwerpen,Bonheiden,Rijmenam,"4.03/12005/102.1, DA000351, OA001148",,"hekken, kerkhoven, omheiningsmuren",,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1975-10-22,,,898,Agentschap Onroerend Erfgoed
5312,Beschermd cultuurhistorisch landschap,Gemeentepark,"'s Herenbaan, Beukenlaan, Spoorweglaan (Boom)",Antwerpen,Boom,Boom,"4.03/11005/101.1, DA000145, OA001396",modernisme,"beelden, melkhuizen (eet- en drinkgelegenheden), publieke parken, sportgebouwen en -infrastructuur, tuinbruggen, vijvers",,,,interbellum,,"Haesaerts Paul (Ontwerper), Minne Joris (Ontwerper), Wijnants Ernest (Ontwerper), Wouters Rik (Ontwerper)",Project beschermingsdatabank 2013-2016,,1940-03-08,,,40,Agentschap Onroerend Erfgoed
748,Beschermd cultuurhistorisch landschap,Pastorie Onze-Lieve-Vrouwparochie: omgeving,Ravesteinstraat (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,"4.03/24014/101.1, DB000468, OB000159",,"omheiningsmuren, pastorietuinen, walgrachten",,,,,,,Project beschermingsdatabank 2013-2016,,1976-09-13,,,1033,Agentschap Onroerend Erfgoed
2041,Beschermd cultuurhistorisch landschap,Abdijsite Kolen - Kolenberg,Colenstraat (Borgloon),Limburg,Borgloon,Kerniel,"4.03/73009/101.1, DL002137, OL001417",,"abdijen, afsluitingshagen, agrarische landschappen, beken, gevelniskapellen, graslanden, hekken, holle wegen, hoogstamboomgaarden, kloosterkerken, kloosters, moestuinen, natuurlijke taluds, nutstuinen, omheiningsmuren, plateaus, populierenaanplanten, siertuinen, spoorwegbeddingen, steilranden, valleien",,,,tweede kwart 15de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-06-29,,,3742,Agentschap Onroerend Erfgoed
2101,Beschermd cultuurhistorisch landschap,Cultuurlandschap rond Kuttekoven,"Graeth, Kleestraat, Kuttekovenstraat, Rullingen, Widdingen (Borgloon)",Limburg,"Borgloon, Wellen","Borgloon, Kuttekoven","4.03/73009/102.1, DL002355, OL002036",,"afsluitingshagen, agrarische landschappen, beken, bronnen, graslanden, hoeven, holle wegen, hoogstamboomgaarden, houtkanten, kastelen (woningen), laagstamboomgaarden, loofbossen, natuurlijke taluds, parken, plateaus, restheuvels, spoorwegbeddingen, valleien",,,,Romeinse tijd,,,Project beschermingsdatabank 2013-2016,,2005-07-12,,,4418,Agentschap Onroerend Erfgoed
5504,Beschermd cultuurhistorisch landschap,Woning Pottenhuys met omgeving,"Broekstraat, Hingenesteenweg (Bornem)",Antwerpen,Bornem,Bornem,"4.03/12007/101.1, DA000343, OA001139",,"dorpswoningen, schuren",,,Carpinus betulus,,,Fornoville Luc (Ontwerper),Project beschermingsdatabank 2013-2016,,1975-10-14,,,866,Agentschap Onroerend Erfgoed
5849,Beschermd cultuurhistorisch landschap,Domein d'Ursel,"Edmond Vleminckxstraat, Hingenebroekpolderdijk, Kasteeldreef, Kleine Hinckstraat, Koningin Astridlaan, Leopoldstraat, Louis De Baerdemaekerstraat, Notelaerdreef, Victor De Witstraat, Wielstraat, Wolfgang d'Urselstraat, Zijdeweg (Bornem)",Antwerpen,Bornem,Hingene,"4.03/12007/107.1, DA002253, OA002933",,"belvedères, dreven, hekken, hekpijlers, kunstenaarsateliers, landhuizen, loofbossen, opgaande bomen, paardenstallen, parkbossen, parken, parochiekerken, polders, poorten (bijgebouwen), siertuinen, toegangsbruggen, vijvers, walgrachten, wielen",,,"Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Platanus hispanica (x), Populus canadensis (x), Quercus robur, Quercus rubra, Taxodium distichum, Tilia europaea (x), Tilia platyphyllos, Tilia tomentosa",,,"Brigode Simon (Ontwerper), De Wailly Charles (Ontwerper), Demoor Guy (Ontwerper), Fornoville Luc (Ontwerper), Keilig Edouard (Ontwerper), Payen Antoine Marie Joseph sr. (Ontwerper), Scholiers Léon (Ontwerper), Servandoni Giovanni Niccolo (Ontwerper)",Project beschermingsdatabank 2013-2016,,2000-05-15,,,3568,Agentschap Onroerend Erfgoed
5518,Beschermd cultuurhistorisch landschap,Het Moer: fase 1,Eikerheide (Bornem),Antwerpen,Bornem,"Bornem, Hingene","4.03/12007/103.1, DA000647, OA001399",,"afwateringsgreppels, beken, bomenrijen, depressies, dijken, dreven, gesloten landschappen, graslanden, houtkanten, knotbomen, loofbossen, moerassen, open landschappen, opgaande bomen, ruigten, vijvers",,,,"na WO II, tweede helft 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1985-05-03,,,2047,Agentschap Onroerend Erfgoed
5539,Beschermd cultuurhistorisch landschap,Het Moer: fase 2,"Eikerheide, Schoonaardestraat, Spuistraat (Bornem)",Antwerpen,Bornem,Hingene,"4.03/12007/104.1, DA000704, OA001400",,"afwateringsgreppels, beken, bomenrijen, depressies, dijken, dreven, gesloten landschappen, graslanden, hakhoutstoven, houtkanten, knotbomen, loofbossen, moerassen, open landschappen, opgaande bomen, ruigten, vijvers",,,,"na WO II, tweede helft 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1987-03-30,,,2290,Agentschap Onroerend Erfgoed
5914,Beschermd cultuurhistorisch landschap,Het Moer: fase 3,"Eikerheide, Schoonaardestraat, Spuistraat (Bornem), Rijksweg (Puurs-Sint-Amands)",Antwerpen,"Bornem, Puurs-Sint-Amands","Bornem, Hingene, Puurs","4.03/12007/105.1, DA002297, OA003023",,"akkerlanden, beken, bomenrijen, depressies, dijken, dreven, gesloten landschappen, graslanden, houtkanten, knotbomen, loofbossen, moerassen, open landschappen, opgaande bomen, ruigten",,,,,,,Project beschermingsdatabank 2013-2016,,2003-12-08,,,4147,Agentschap Onroerend Erfgoed
4584,Beschermd cultuurhistorisch landschap,Motte den Dulft: omgeving,Kloosterstraat 37 (Bornem),Antwerpen,Bornem,Bornem,"4.03/12007/102.1, DA000449, OA001398",classicisme,"koetshuizen, landhuizen",,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1978-02-21,,,1165,Agentschap Onroerend Erfgoed
1331,Beschermd cultuurhistorisch landschap,Kasteel van Kwabeek: domein,Neervelpsestraat (Boutersem),Vlaams-Brabant,Boutersem,Vertrijk,"4.03/24016/102.1, DB000678, OB000171",,"bossen, dreven, groentekelders, ijskelders, individuele bomen, kasteelhoeven, kruidentuinen, landhuizen, opgaande bomen, tuin- en parkbeplantingen, tuinen en parken, vijvers, watermolens",,,"Acer campestre, Calocedrus decurrens, Cedrus atlantica, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Prunus avium, Quercus pubescens, Xanthocyparis nootkatensis",,,,Project beschermingsdatabank 2013-2016,,1981-12-17,,,1766,Agentschap Onroerend Erfgoed
1154,Beschermd cultuurhistorisch landschap,Rode beuken,Vertrijksestraat (Boutersem),Vlaams-Brabant,Boutersem,Neervelp,"4.03/24016/101.1, DB000217, OB000163",,"opgaande bomen, tuin- en parkbeplantingen",pastorietuinen,,Fagus sylvatica 'Atropunicea',"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1942-12-30,,,56,Agentschap Onroerend Erfgoed
15081,Beschermd cultuurhistorisch landschap,Hayesbos en Verrebeekvallei,"Everbeek, Nederbrakel, Opbrakel (Brakel)",Oost-Vlaanderen,Brakel,"Everbeek, Nederbrakel, Opbrakel","4.001/45059/103.1, 4.03/45059/102.1",,"agrarische landschappen, beken, bronnen, graslanden, halfopen landschappen, hoeven, holle wegen, houtige beplantingen, kapellen (klein erfgoed), kasseiwegen, loofbossen, natuurlijke taluds, restheuvels, valleien",,,,,,,Ad hoc-beschermingen 2016,,2017-03-31,,,14412,Agentschap Onroerend Erfgoed
8472,Beschermd cultuurhistorisch landschap,Het Burreken,"Burreken, Perreveld, Steenberg (Brakel), Den Daele, Kouterdreef, Langeveld, Wafelstraat (Horebeke), Beekkantstraat, Ganzenberg, Korteberg, Omer Wattezstraat, Stokstraat (Maarkedal)",Oost-Vlaanderen,"Brakel, Horebeke, Maarkedal","Schorisse, Sint-Maria-Horebeke, Zegelsem","4.02/45059/105.1, 4.03/40000/105.1, 4.03/45059/101.1, 4.03/45062/101.1, DO000677, OO000156",,"agrarische landschappen, beken, bronnen, hoeven, houtkanten, kaphagen, loofbossen, valleien, valleiranden",,,,,,,Project beschermingsdatabank 2013-2016,,1981-12-17,,,1767,Agentschap Onroerend Erfgoed
5319,Beschermd cultuurhistorisch landschap,Peerdsbos,"Bredabaan, Plataandreef (Brasschaat), Bremdonckdreef, Peerdsbosbaan (Schoten)",Antwerpen,"Brasschaat, Schoten","Brasschaat, Schoten","4.03/10000/101.1, DA000055, OA001401",,"beken, blokvormige ontginningspatronen, dreven, hoeven, loofbossen, naaldbossen, publieke parken",,,,,,,Project beschermingsdatabank 2013-2016,,1936-07-31,,,14,Agentschap Onroerend Erfgoed
4885,Beschermd cultuurhistorisch landschap,Dekenij Sint-Antonius Abtparochie met omgeving,Miksebaan 3 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,"4.03/11008/101.1, DA000358, OA001154","classicisme, neoclassicisme","geschoren hagen, hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,"De Winter C. (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper)",Project beschermingsdatabank 2013-2016,,1975-11-12,,,914,Agentschap Onroerend Erfgoed
4506,Beschermd cultuurhistorisch landschap,Brechtse Heide,"Brecht, Sint-Lenaarts (Brecht), Westmalle (Malle), Schilde (Schilde), Zoersel (Zoersel)",Antwerpen,"Brecht, Malle, Schilde, Zoersel","Brecht, Schilde, Sint-Lenaarts, Westmalle, Zoersel","4.03/10000/102.1, DA000430, OA001405",,"abdijen, agrarische landschappen, beken, betreedbare kapellen (klein erfgoed), compartimentenlandschappen, cuesta's, heiden, hoeven, kleiputten, landduinen, naaldbossen, strookvormige ontginningspatronen, vennen",,,,,,,Project beschermingsdatabank 2013-2016,,1977-05-27,,,1112,Agentschap Onroerend Erfgoed
4359,Beschermd cultuurhistorisch landschap,Waterhoeve met omgeving,"Lessiusstraat 29, Schoolstraat (Brecht)",Antwerpen,Brecht,Brecht,"4.03/11009/102.1, DA000288, OA001025",,"afsluitingshagen, bakhuizen, bomenrijen, hoeven met losse bestanddelen, hoogstamboomgaarden, motteheuvels, sites met walgracht",,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1973-01-05,,,622,Agentschap Onroerend Erfgoed
4374,Beschermd cultuurhistorisch landschap,Stenen windmolen: omgeving,Molenstraat (Brecht),Antwerpen,Brecht,Brecht,"4.03/11009/103.1, DA000427, OA001404",,windmolens,,,,,,,Project beschermingsdatabank 2013-2016,,1977-05-24,,,1106,Agentschap Onroerend Erfgoed
13736,Beschermd cultuurhistorisch landschap,Begijnhof,"Begijnenvest, Begijnhof, Minnewater, Professor Dr. J. Sebrechtsstraat, Wijngaardplein (Brugge)",West-Vlaanderen,Brugge,Brugge,"4.03/31005/455.1, DW000067, OW000146",,"begijnhoven, grachten (infrastructuur)",,,,,,,Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
11593,Beschermd cultuurhistorisch landschap,Stadswal met omgeving,"Carmersstraat, Hugo Verrieststraat, Kazernevest, Kruisvest, Langestraat, Rolweg, Stijn Streuvelsstraat (Brugge)",West-Vlaanderen,Brugge,Brugge,"4.03/31005/205.1, DW000233, OW000174",,"bakovens, conciërgewoningen, gedenktekens, hoeven, musea, omheiningsmuren, oorlogsgedenktekens, openluchttheaters, opgaande bomen, schietstanden, schuren, sculpturen, siertuinen, stadsomwallingen, stadspoorten, standbeelden, tuinpaviljoenen, verenigingsgebouwen, volkssportvoorzieningen, windmolens",,,,,,,Project beschermingsdatabank 2013-2016,,1962-05-28,,,479,Agentschap Onroerend Erfgoed
11581,Beschermd cultuurhistorisch landschap,Koninklijke hoofdgilde van Sint-Sebastiaan met omgeving,Carmersstraat 174 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.03/31005/712.1, DW000215, OW000168","barok, empire, gotiek, neogotiek","conciërgewoningen, oorlogsgedenktekens, openluchttheaters, schietstanden, tuinpaviljoenen, verenigingsgebouwen",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 16de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,"Buyck Pierre François (Ontwerper), Delacenserie Louis (Ontwerper), Delaport (Ontwerper), Vermeersch Luc (Ontwerper)",Project beschermingsdatabank 2013-2016,,1958-09-20,,,408,Agentschap Onroerend Erfgoed
12016,Beschermd cultuurhistorisch landschap,Fort van Beieren,Gemeneweidestraat (Brugge),West-Vlaanderen,Brugge,Koolkerke,"4.03/31005/206.1, DW000321, OW000268",,"dreven, fazantenhokken, fokkerijen, forten, hekpijlers, ijskelders, kasteeldomeinen, moestuinen, omheiningsmuren, parken, serres, tuinbruggen, vijvers",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1976-07-06,,,1000,Agentschap Onroerend Erfgoed
11353,Beschermd cultuurhistorisch landschap,Wallen- en grachtencomplex,Kerkdreef (Brugge),West-Vlaanderen,"Beernem, Brugge",Assebroek,"4.03/31005/204.1, DW000327, OW000269",,"bomenrijen, coulissenlandschappen, grachten (infrastructuur), hooiweiden, kastelen (verdedigingswerken), walgrachten",,,,"eerste kwart 13de eeuw, tweede helft 12de eeuw",,,Project beschermingsdatabank 2013-2016,,1976-09-13,,,1036,Agentschap Onroerend Erfgoed
11349,Beschermd cultuurhistorisch landschap,Opgaande beukendreef bij domein De Bergskens,Olmendreef (Brugge),West-Vlaanderen,Brugge,Assebroek,"4.03/31005/203.1, DW000223, OW000170",,"dreven, opgaande bomen",parken,,Fagus,,,,Project beschermingsdatabank 2013-2016,,1959-05-05,,,423,Agentschap Onroerend Erfgoed
14541,Beschermd cultuurhistorisch landschap,Site Abdij Ter Doest,"Ter Doeststraat 4-10, 16-18, 30, 97-109 (Brugge)",West-Vlaanderen,Brugge,Lissewege,"4.03/31005/208.1, DW000411, OW000298",vakwerkbouw,"abdijen, abdijhoeven, abdijkerken, dreven, gevelniskapellen, hoeven, infirmerieën, kanalen (infrastructuur), kapellen (gebouwen en structuren), poorten (bijgebouwen), schuren, sluizen, stallen, wagenhuizen, werkplaatsen",,,,"17de eeuw, derde kwart 14de eeuw, eerste helft 16de eeuw, eerste kwart 18de eeuw, vierde kwart 13de eeuw",,De Pauw Alphonse (Ontwerper),Project beschermingsdatabank 2013-2016,,1981-09-23,,,1699,Agentschap Onroerend Erfgoed
