﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307596,Meergezinswoning in art deco,Koninklijkelaan 10 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,"Geenen Alphonse (Ontwerper), GLOBE architectuur & Ruimte (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307593,Woning in cottagestijl,Koninklijkelaan 121 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,cottagestijl,"burgerhuizen, meergezinswoningen",,,,interbellum,"Aerts Koen (Ontwerper), Goos Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307575,Samenstel in neoclassicistische stijl,Koninklijkelaan 17-19 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,interbellum,"Van Roey Alexander (Ontwerper), Vermuyten Charles (Opdrachtgever), Vermuyten Charles (Uitvoerder)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307576,Samenstel in neoclassicistische stijl,Koninklijkelaan 21-23 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,interbellum,"Berchemsche Bouwhandel (Opdrachtgever), Wuyts Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
217113,Appartementsgebouw in brutalistische stijl,Koninklijkelaan 26 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,brutalisme,appartementsgebouwen,,,,na WO II,"Claes Paul (Ontwerper), Meekels Paul (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
307603,Samenstel in beaux-arts- en art-decostijl,Koninklijkelaan 32-36 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,"art deco, beaux-artsstijl","burgerhuizen, meergezinswoningen",,,,interbellum,"Berchemsche Bouwhandel (Opdrachtgever), Wuyts Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307604,Meergezinswoning in beaux-artsstijl,Koninklijkelaan 38 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,Stynen Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307580,Appartementsgebouw in art deco,Koninklijkelaan 39 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,"Van Rijmenant Louis (Ontwerper), Van Rijmenant Louis (Opdrachtgever), Vos Kris (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307605,Meergezinswoning in beaux-artsstijl,Koninklijkelaan 40 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,"Franck Henri (Ontwerper), Franck Leopold (Ontwerper), Van Bortel Marc (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
10978,Résidence du Centenaire,Koninklijkelaan 42-46 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,"Claes J. (Ontwerper), Smekens Jan (Ontwerper), Vaes Florent (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen)",,Bouwkundig,Stad Antwerpen
307610,Samenstel in neoclassicistische stijl,Koninklijkelaan 70-72 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, meergezinswoningen",,,,interbellum,"Berchemsche Bouwhandel (Opdrachtgever), Spietaels W. (Ontwerper), Wuyts Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
307615,Meergezinswoning in art deco,Koninklijkelaan 82 (Antwerpen),Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Gebroeders Vermeulen (Ontwerper),Inventarisatie bouwkundig erfgoed Koninklijkelaan Berchem (Antwerpen),,Bouwkundig,Stad Antwerpen
5281,Appartementsgebouw in art-decostijl,Korte Gasthuisstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, Mariabeelden",,,,interbellum,Van Riel - Janssens (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214714,Appartementsgebouw in art-decostijl,Korte Lozanastraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,"Moons Gustaaf (Uitvoerder), Van Rijmenant Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
214717,Meergezinswoning in art-decostijl,Korte Lozanastraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,"Bascourt Jos. (Ontwerper), Ceurvorst Raymond (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7065,Appartementsgebouw met architectenkantoor van Alfred Portielje,Korte Lozanastraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,appartementsgebouwen,,,,interbellum,"J. Van Riel & Ed. Ceurvorst (Uitvoerder), Portielje Alfred (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300902,Eenheidsbebouwing in art nouveau,"Korte Van Ruusbroecstraat 25-31, 35 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,voor WO I,"Lathouwers Joseph (Ontwerper), Lathouwers Joseph (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300903,Eenheidsbebouwing in art nouveau,Korte Van Ruusbroecstraat 26-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,voor WO I,Frank Rodolphe (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300900,Appartementsgebouw in art nouveau,Korte Van Ruusbroecstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,appartementsgebouwen,,,,voor WO I,De Weerdt Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300898,Hoekensemble in art nouveau,"Korte Van Ruusbroecstraat 46-48, Lange Van Ruusbroecstraat 17 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"meergezinswoningen, winkels",,,,voor WO I,Van Schaik Johan Frederik Willem (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6342,Neorococo appartementsgebouw,Kronenburgstraat 108-110 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,appartementsgebouwen,,,,interbellum,Gebroeders Van Ginneken (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
206853,Modernistische woonblokken Onze Woning,"Kronenburgstraat 41, Nationalestraat 150-160, Van Craesbeeckstraat 23-29, 30-31, 32-40, Willem Lepelstraat 52-66 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, woonblokken",,,,interbellum,"Fierens Gustave (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Van Riel & Van den Bergh (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2010, Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
209182,Twee neoclassicistische woon- en winkelpanden,Kronenburgstraat 56-58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,Durlet Victor (vader) (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209181,Eclectische eenheidsbebouwing,Kronenburgstraat 60-68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"arbeiderscités, meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,"Durlet Victor (vader) (Ontwerper), Pelgrims Ernest (Ontwerper), Société Anonyme Anversoise pour la Construction et l'Amélioration de Maisons d'Ouvriers (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
11194,Meergezinswoning in art nouveau,Kroonstraat 47 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,art nouveau,"bakkerijen, meergezinswoningen",,,,voor WO I,"Helman Céramiques d'Art (Uitvoerder), Wittocx Hendrik Adolf (Ontwerper), Wittocx Peter (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214225,Architectenwoning R. Adriaenssens  en meergezinswoning,Kruishofstraat 20-22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"architectenwoningen, meergezinswoningen",,,,interbellum,Adriaenssens R. (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11609,Meergezinswoningen in art-decostijl,Kruishofstraat 219-221 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, meergezinswoningen",,,,interbellum,Van Braekel Alfons (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214220,Eclectisch burgerhuis of meergezinswoning,Kruishofstraat 237 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214221,Eclectisch burgerhuis of meergezinswoning,Kruishofstraat 239 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214191,Burgerhuis en meergezinswoning in art-decostijl,Kruishofstraat 24-26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, meergezinswoningen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214294,Meergezinswoning in art-decostijl,Kruishofstraat 242 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Der Kinderen-Geens Amedée (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214222,Eclectisch burgerhuis of meergezinswoning,Kruishofstraat 243 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,Cauchie Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214295,Burgerhuis of meergezinswoning in art-decostijl,Kruishofstraat 244 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, meergezinswoningen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7074,Woningcomplex Smekens-Devos,Kruishofstraat 28-32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"burgerhuizen, meergezinswoningen",,,,interbellum,Smekens Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
214190,Gekoppelde meergezinswoningen,Kruishofstraat 335-337 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,"arbeiderswoningen, meergezinswoningen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214162,Appartementsgebouw De Kruishoek,Kruishofstraat 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Van Riel - Janssens (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214193,Meergezinswoning in naoorlogs modernisme,Kruishofstraat 76 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,na WO II,Appel-Welslau (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
209249,Hoekpanden,"Lakenstraat 7, 16, Waalsekaai 44 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"eet- en drinkgelegenheden, meergezinswoningen",,,,voor WO I,"Crisveldt Petrus Jan (Ontwerper), Crisveldt Petrus Jan (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209027,Hoekgebouw met de Kasteelstraat,Lambermontplaats 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209028,Samenstel van twee meergezinswoningen,Lambermontplaats 18-19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,voor WO I,Mariën Jos. (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209029,Neoclassicistisch hoekpand,Lambermontplaats 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208931,Neoclassicistisch hoekpand,Lambermontplaats 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209030,Statige neoclassicistische meergezinswoning,Lambermontplaats 26-27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209031,Art-nouveaugetinte meergezinswoning,Lambermontplaats 28-29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,voor WO I,Vander Cruyssen Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
209032,Neoclassicistische meergezinswoning,Lambermontplaats 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,voor WO I,Vereecken Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209033,Eclectische meergezinswoning,Lambermontplaats 32-33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, meergezinswoningen",,,,voor WO I,Vereecken Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6348,Neoclassicistische meergezinswoning met geknikte gevel,Lambermontplaats 34-35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6349,Hoekhuis met Kasteelstraat,Lambermontplaats 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213699,Burelen Algemeene Bouwmaatschappij,Lambermontplaats 4-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"kantoorgebouwen, meergezinswoningen",,,,voor WO I,"Algemeene Bouwmaatschappij (Opdrachtgever), Van Not Edward (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209125,Samenstel van twee meergezinswoningen,Lambermontstraat 22-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,"Van Eekert Eduardus (Ontwerper), Van Eekert Eduardus (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209123,Neoclassicistische meergezinswoning,Lambermontstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
11202,Gekoppelde eclectische meergezinswoningen,Lammekensstraat 55-61 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,"Heyens Charles (Ontwerper), Van Damme Frans (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7095,Modernistisch flatgebouw,Lamorinièrestraat 204-206 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Kaplansky Nachman (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
209582,Eclectische meergezinswoning,Lange Achteromstraat 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,"De Leenheer Alfred (Ontwerper), Vercammen Theodoor (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
5317,Meergezinswoning in eclectische stijl,Lange Brilstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,Lauwers Ch. (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5650,Geheel van kantoor- en appartementsgebouw in beaux-artsstijl,"Lange Gasthuisstraat 8-10, Oudaan 32 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"appartementsgebouwen, kantoorgebouwen, winkels",,,,voor WO I,Cols - De Roeck (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215403,Appartementsgebouw in art deco,Lange Herentalsestraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Coppernolle Adolphe (Ontwerper),"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
215407,Appartementsgebouw in art deco,Lange Herentalsestraat 53 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Cols - De Roeck (Ontwerper),Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
7128,Twee appartementsgebouwen in art-decostijl,Lange Kievitstraat 4-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Nagels Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215400,Appartement met winkelgelijkvloers en werkplaats,Lange Kievitstraat 60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"appartementsgebouwen, werkplaatsen, winkels",,,,WO I,Wuyts Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7539,Appartementsgebouw in art-nouveaustijl,"Lange Kievitstraat 68, Simonsstraat 2-4 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,appartementsgebouwen,,,,voor WO I,Dens François (Ontwerper),"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215996,Appartementsgebouw in beaux-artsstijl,"Lange Leemstraat 16-18, 22-24, Van Breestraat 17 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,appartementsgebouwen,,,,interbellum,"G. Hargot & R. Somers (Uitvoerder), Hertogs Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
7149,Meergezinswoning in art-nouveaustijl,Lange Leemstraat 188 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,voor WO I,Van Criekinge L. (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215989,Appartementsgebouw in art-decostijl,Lange Leemstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Dupont Benoit Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7169,Meergezinswoningen met winkel in art-nouveaustijl,Lange Lobroekstraat 203-207 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"meergezinswoningen, winkels",,,,voor WO I,De Weerdt Jacques (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
307885,Appartementsgebouw in modernistische stijl,Lange Lobroekstraat 212-214 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Vermeulen Victor (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301479,Sociaal wooncomplex Ten Weyngaerde,Lange Lozanastraat 101-103 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,niet aanwezig,niet bewaard,modernisme,"sculpturen, sociale woningen, woonblokken",,,,na WO II,"Brosens Geo (Ontwerper), Desimpel Joseph (Ontwerper), Macken Mark (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Van der Voodt Carlos (Ontwerper), Van Marcke Walter (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
7200,Geheel van gekoppelde meergezinswoningen in beaux-artsstijl,Lange Lozanastraat 280-288 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,voor WO I,"Peeters Frans (Ontwerper), Peeters-Verheyen Adrianus (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303983,Meergezinswoning in eclectische stijl,Lange Lozanastraat 294 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,Lauwaert Octave (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
