﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
209312,Boothuis,Doornlaan 8 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Defraeije Dirk (Ontwerper), Van de vreken Koen (Ontwerper)",Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209818,Parochiekerk Sint-Martinus,Dorp (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hekken, hekpijlers, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, 19de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw","Bethune Jean-Baptiste (Ontwerper), Buyck Pierre François (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Coucke Samuel (Ontwerper), Van Assche Auguste (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209864,Oorlogsgedenkteken,Dorp (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"De Plancke Jos (Uitvoerder), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Zedelgem,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
209871,Begraafplaats van Loppem,Dorp (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen",,,,tweede helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209865,Gemeentehuis van Loppem,Dorp 1 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209868,Herberg,Dorp 10 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,herbergen,,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209869,Herberg en smidse Sint-Elooi,"Dorp 11, 11A (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,"herbergen, smidsen",,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209870,Pastorie Sint-Martinusparochie met tuin,Dorp 12 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
209872,Arbeiderswoning,Dorp 13 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209873,Dorpswoning,Dorp 14 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209866,Herberg De Zwaan,"Dorp 3-4, 5 (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,"bakkerijen, herbergen, wagenmakerijen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209867,Herberg Sint-Maarten,Dorp 8 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,,herbergen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209541,Kapel Onze-Lieve-Vrouw,Dorpwegel (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,neogotiek,gevelniskapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209542,Landelijke woning,Dorpwegel 13 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209544,Hoeve met losse bestanddelen,Dwarsstraat 1 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209543,Dorpswoning,Dwarsstraat 5 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209545,Café  Gemeentehuis,Eernegemsestraat 1 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209571,Herenhuis  Vandewalle,Eernegemsestraat 10 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209572,Huis Bruynooghe,Eernegemsestraat 13 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,True,Element,aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209573,Dokterswoning,Eernegemsestraat 14 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, koetshuizen",,,,voor WO I,Nolf Thierry (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209574,Dorpswoning,Eernegemsestraat 31-33 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209575,Burgerhuis,Eernegemsestraat 39 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209576,Brouwerij De Leeuw en brouwerswoning,"Eernegemsestraat 6-8, Engelstraat 7 (Zedelgem)",West-Vlaanderen,Zedelgem,Aartrijke,True,True,Element,aanwezig,bewaard,eclecticisme,"brouwerijen, brouwerswoningen, paardenstallen",,,,derde kwart 19de eeuw,"Dugardyn Antoine junior (Ontwerper), Groep Planning (Ontwerper), Van Hecke J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209874,Kasteeldomein Emmaüs,"Emmaüsdreef 6, Kasteeldreef 14, Rolleweg (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,"dreven, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, Mariagrotten, ommuurde moestuinen, oranjeries, pijlerkapellen, private parken, schuren, serres, stallen, tuinpaviljoenen, vijvers",,,,"17de eeuw, 18de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
209578,Begraafplaats,Engelstraat (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,"eerste kwart 21ste eeuw, WO I","Plantec (Ontwerper), Wille Ada (Ontwerper)",Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209579,Borstbeeld Frans Ramon Boschvogel,Engelstraat (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,sculpturen,,,,,"De Craene Adelin (Ontwerper), De Groeve Dirk (Uitvoerder)",Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209577,Burgerhuis,Engelstraat 10 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209580,Arbeiderswoning,Engelstraat 42 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209875,Boerenarbeiderswoning,Eninkstraat 40 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209876,Landhuis,Eninkstraat 42 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,landhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209877,Boerenarbeiderswoning,Eninkstraat 50 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209313,Kapel Onze-Lieve-Vrouw van Banneux,Esdoornlaan (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,Mariabeelden,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209317,Kapel  Onze-Lieve-Vrouw van de Zeven Weeën,Faliestraat (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209318,Baliehoeve,Faliestraat 121 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209314,Hoeve d'Hooghe Schuere,Faliestraat 2 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209315,Boerenarbeiderswoning,Faliestraat 91 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209581,Pachthoeve,Faliestraat 98 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterpompen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209316,Boerenarbeiderswoning,Faliestraat 99 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209329,Hoeve met losse bestanddelen,Groenestraat 104 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209330,Dorpswoning,Groenestraat 112 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209331,Arbeiderswoningen,"Groenestraat 165, 169, 173 (Zedelgem)",West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209321,Onderwijzerswoning met nutsgebouwen en kerselaar,Groenestraat 20 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, onderwijzerswoningen, opgaande bomen, waterpompen",,,Prunus avium,vierde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209322,Hoekhuis,Groenestraat 26 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,herbergen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209323,Vrije basisschool Sint-Leoschool,Groenestraat 29 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"herenhuizen, lagere scholen",,,,"tweede kwart 19de eeuw, voor WO I",De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209324,Dorpswoning,Groenestraat 38 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209325,Modernistische villa,Groenestraat 38B (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209326,Dorpswoning,Groenestraat 42 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209327,Hoekhuis,Groenestraat 46 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gevelniskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209328,Vrijstaand burgerhuis Onze Rust,Groenestraat 57 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210073,Boerenarbeiderswoning,Halfuurdreef 137 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210072,Hoeve 't Oud Hof,Halfuurdreef 28 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209881,Samenstel van drie woningen,Heidelbergstraat 17-21 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,"herbergen, kuiperijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209879,Villa Stuivenberghe,Heidelbergstraat 2 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,niet aanwezig,niet bewaard,eclecticisme,"directeurswoningen, schrijnwerkerijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209882,Dorpswoning,Heidelbergstraat 20 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209883,Villa Madonna,Heidelbergstraat 22 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209884,Boerenarbeiderswoning,Heidelbergstraat 23 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209885,Directeurswoning,Heidelbergstraat 24 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209886,Boerenarbeiderswoning,Heidelbergstraat 25 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209887,Domein Vijverskasteel,"Heidelbergstraat 29, 29A, Zeedijkweg 11 (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,classicisme,"bomengroepen, grotten, hekpijlers, kapellen (gebouwen en structuren), kippenhokken, koetshuizen, landhuizen, ommuurde moestuinen, poelen, private parken, solitaire bomen, stallen, tuinbruggen, vijvers, washuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
209888,Hoeve,Heidelbergstraat 32 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209889,Orangerie Coppieters,Heidelbergstraat 34 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209890,Hoeve,Heidelbergstraat 74 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209909,Burgerhuis,Heidelbergstraat 9 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209332,Arbeiderswoning,Hoge Vautestraat 66 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210074,Kapel  Onze-Lieve-Vrouw van Lourdes,Hollevoordestraat (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209334,Dorpswoning,Hollevoordestraat 10 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209335,Hoeve,Hollevoordestraat 18-20 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209333,Hoeve met losse bestanddelen,Hollevoordestraat 3 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210075,Kasteeldomein Hoogveld,Hoogveld 4 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, dreven, gevelniskapellen, kasteelhoeven, landhuizen, omheiningsmuren, private parken, theekoepels, vijvers",,,,"interbellum, tweede helft 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
210076,Hovenierswoning Tuinhuys,Hoogveld 8 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,regionalisme,hovenierswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210077,Boerenarbeiderswoning,Hutstraat 3 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209657,Hoeve met losse bestanddelen,Ichtegemsestraat 1 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, stallen",,,,"voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209658,Hoeve en herberg De Drie Zwaluwen,Ichtegemsestraat 8 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209891,Kapel Onze-Lieve-Vrouw,Ieperweg (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209892,Twee gekoppelde boerenarbeiderswoningen,Ieperweg 59-61 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209893,Boerenarbeiderswoning,Ieperweg 63 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209894,Hoeve 't Vagevier,Ieperweg 87 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209895,Monument Karel de Goede,Kapellestraat (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,na WO II,Rotsaert Octave (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209896,Sint-Maartenskapel,Kapellestraat (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209897,Stadswoning uit het interbellum,Kattestraat 3 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
